"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,264,0,"Royal Champion","fafaLAN","#8JPCQQ2P","Elder",9000,4500
2,124,0,"Royal Champion","Chuander","#88RRV9Y92","Elder",9000,4500
3,247,0,"Royal Champion","COVID-19","#2YGQPY9Y","Co-leader",9000,4500
4,18,80,"Royal Champion","黃建興","#8JQQYGPJ","Elder",9000,4500
5,186,360,"Royal Champion","Yupo","#8QPQUJQYP","Co-leader",9000,4500
6,422,0,"Royal Champion","✨⚡鳳凰⚔️狂風⚡","#89PUPQR0G","Co-leader",9000,4500
7,96,0,"Royal Champion","‼️雨〽️果➰","#RUUCJVPR","Co-leader",9000,4500
8,0,0,"Royal Champion","chocolate♥","#89UVJ88V0","Co-leader",9000,4500
9,98,0,"Grand Champion","immortality","#Y0RU89PP","Leader",8745,4372
10,0,0,"Grand Champion","PunchLine","#2YCG89GP","Elder",8500,4250
11,120,0,"Champion","棠棠先發給他","#2Q8L2RP9U","Elder",8294,2073
12,0,0,"Champion","落衣紅蓮","#92QRRPQPV","Elder",8212,2053
13,72,0,"Champion","Home","#9PV9JGVQ","Member",8196,2049
14,82,160,"Champion","StephfromdaBay","#PG2RPGUVJ","Co-leader",8043,2010
15,152,0,"Master III","我只是外送","#L90P8VCQ","Member",7878,1969
16,84,0,"Master III","Dui","#8LCQ92U2Q","Co-leader",7801,1950
17,0,0,"Master III","有朋94爽","#PP20YYV8","Elder",7767,1941
18,37,400,"Master III","羅密歐與豬過夜","#2GPQUUUGP","Member",7651,1912
19,363,0,"Master III","十三","#LYVUYVYQ8","Elder",7623,1905
20,28,120,"Master III","人家太強了","#8V2PUCCV8","Member",7610,1902
21,72,240,"Master III","天中之人","#PVUGYLR","Member",7580,909
22,118,0,"Master III","Amos","#QR0L8JC","Co-leader",7537,904
23,24,280,"Master III","超G大游伯之超G游伯","#Y2JRRRQVG","Member",7536,904
24,8,0,"Master III","詠宸","#CPCQPYVJ","Member",7508,900
25,0,0,"Master III","成龍之龍","#2JQGRQJ82","Co-leader",7500,900
26,112,0,"Master II","young","#QLRLP2QQ0","Co-leader",7406,888
27,0,0,"Master II","uuuuiiiioooo","#QVJ9Q9R2G","Co-leader",7309,877
28,10,40,"Master II","angusbj","#9GCLVU29","Member",7260,871
29,0,160,"Master II","KIDLIN","#YUCLJQ99P","Member",7244,869
30,208,376,"Master II","Bneos","#VPPPU920J","Elder",7215,865
31,0,0,"Master II","亚洲第一男同志明星习近平","#2PUQ80J8Y","Elder",7151,715
32,8,80,"Master II","Hoodini","#20JGUQL90","Member",7100,710
33,0,0,"Master II","宗諒","#U0LJ90YVR","Member",7049,704
34,0,0,"Master II","揮揮衣袖不帶走一片雲彩","#9RRYJQYRR","Member",7002,700
35,44,0,"Master II","YKK","#8LYURY8Y","Member",7000,700
36,67,200,"Master II","Kevin","#9CUP092","Member",7000,700
37,96,392,"Master I","明日花騎我","#2VV02098","Member",6812,681
38,27,80,"Master I","祖母綠","#99Y28JYU","Member",6791,679
39,42,0,"Master I","Lara Croft","#P99CQ8QL","Elder",6707,670
40,0,0,"Master I","阿威","#9VY0JP8Q9","Co-leader",6704,670
41,0,0,"Master I","微風戀曲","#RPR0PUQ","Elder",6571,197
42,0,0,"Master I","rex","#Y20PLPGVJ","Elder",6537,196
43,114,200,"Master I","安安","#2CRRCYCY","Member",6534,196
44,62,120,"Challenger III","理塘最強伝說の猛虎純真丁一郎","#VLVJJ8RP2","Member",6405,192
45,0,0,"Challenger III","lemonchen","#Y98VYQYC","Elder",6215,186
46,89,240,"Challenger III","偉威威","#90PLLYR2","Elder",6120,183
47,34,0,"Challenger II","Athena","#P29U8PRGQ","Elder",5960,178
