"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Moayad88","#90YPY9J8U","Соруководитель",9000,4500
2,0,0,"Royal Champion","&lt;c4&gt;Abu 7md","#LG2C2QLG","Соруководитель",9000,4500
3,0,0,"Royal Champion","Ale_NBA","#9LQP8LCG","Соруководитель",9000,4500
4,0,0,"Grand Champion","&lt;c5&gt;THE--BOSS","#UVVY2C2","Соруководитель",8910,4455
5,0,0,"Grand Champion","Dahimah","#29RUG2ULP","Соруководитель",8725,4362
6,0,0,"Grand Champion","&lt;c2&gt;raed","#99GUC09R","Соруководитель",8706,4353
7,0,0,"Champion","kotchi","#2UCRCC08","Соруководитель",8069,4034
8,0,0,"Master III","Adnan","#YR8C8GP","Участник",7766,3883
9,0,0,"Master III","Benzema","#89CJVL8Q","Соруководитель",7752,3876
10,0,0,"Master III","RAZNUK","#P0L09GUGR","Старейшина",7711,3855
11,0,0,"Master III","kisame","#QUQP9R8P","Старейшина",7652,1913
12,0,0,"Master III","BAVARI","#8UVVVQ9PU","Старейшина",7530,1882
13,0,0,"Master III","FAHADUKEN","#9QCCLCUV","Соруководитель",7500,1875
14,0,0,"Master II",".T.G.IL.CRISTO.","#PGLRL29LR","Соруководитель",7402,1850
15,0,0,"Master II","Alnumani","#LLPRUGVV","Участник",7378,1844
16,0,0,"Master II","ZICO","#GGUU2CUU","Старейшина",7365,1841
17,0,0,"Master II","毛里西噢","#JGVGG0VQP","Участник",7293,1823
18,0,0,"Master II","fofo","#QPUJRR0C","Глава",7263,1815
19,0,0,"Master II","ZZNX","#Y2V2VVRJ","Участник",7239,1809
20,0,0,"Master II","Shagy80 SAUDI","#VUCU2RUL","Участник",7201,1800
21,0,0,"Master II","sabaprama","#8RLUJQPV","Участник",7165,859
22,0,0,"Master II","DARKNES","#YY2V8U0J","Старейшина",7113,853
23,0,0,"Master II","&lt;c4&gt;ayman","#Y9UYR0Y","Участник",7086,850
24,0,0,"Master I","Hod-TnT","#9UJVP8RCR","Старейшина",6837,820
25,0,0,"Master I","Angelo Castel","#JVY8LJ","Участник",6812,817
26,0,0,"Master I","wham","#J8QCLC2Q","Участник",6792,815
27,0,0,"Master I","Turki","#8V0V029C","Участник",6713,805
28,0,0,"Master I","7RNKSH","#RJVLU0V2","Старейшина",6671,800
29,0,0,"Master I","&lt;c3&gt;FoxTamerMGO","#P0P2QJRV0","Старейшина",6516,781
30,0,0,"Master I","NasserAlsharif","#YGVURQV","Старейшина",6512,781
31,0,0,"Challenger III","Moha","#8J2LL0","Соруководитель",6145,614
32,0,0,"Challenger III","Super_Aziz","#VQUCGQGR","Соруководитель",6036,603
33,0,0,"Challenger III","Hannesking2. 0","#2RUV09R9Q","Участник",6018,601
34,0,0,"Challenger III","Alaz king","#22R0R9VCU","Участник",6017,601
35,0,0,"Challenger I","OMAR 18","#LG8QC00G","Соруководитель",5741,574
