"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,122,0,"Grand Champion","urbanspec","#8Q8VC8Q9","Глава",8615,4307
2,184,400,"Champion","SingYao","#P90LJ9RP","Участник",8155,4077
3,18,0,"Champion","Pluto","#89PUCJG8","Участник",8148,4074
4,112,0,"Champion","Zhupes","#82P8YVLU9","Соруководитель",8063,4031
5,47,0,"Champion","kekin","#929RYPQR","Старейшина",8057,4028
6,254,0,"Master III","Keegan","#220RG0LRC","Старейшина",7873,3936
7,64,80,"Master III","Omega Supreme","#QL80CQLY8","Участник",7735,3867
8,0,0,"Master III","MoszRoyale","#9VQ0C00P2","Соруководитель",7707,3853
9,0,0,"Master III","BetaEmpire","#22RR2YY0Q","Участник",7676,3838
10,0,0,"Master III","trained warior","#28GUGRUC","Участник",7604,3802
11,194,496,"Master III","tatyuan","#LQL8UYJU","Участник",7553,1888
12,56,120,"Master II","chickenwing","#9GYPJ9RL","Участник",7490,1872
13,0,0,"Master II","Jeff(100%)","#989PQLJ8","Участник",7365,1841
14,300,0,"Master II","SuperCell","#999V8JP9L","Старейшина",7346,1836
15,58,320,"Master II","BIGMORP","#9R908VLY","Участник",7237,1809
16,0,0,"Master II","RootzZ","#PU8PVCQ","Старейшина",7206,1801
17,275,0,"Master II","kee","#22CV9JP02","Старейшина",7205,1801
18,0,0,"Master II","RUDE ANGEL","#9QU8CJY8U","Участник",7197,1799
19,0,0,"Master II","bh","#2QRCGC2Q","Старейшина",7180,1795
20,0,0,"Master II","&#123;}","#GYQGPU92","Участник",7169,1792
21,0,0,"Master II","Regenade","#2PRLGPU2L","Участник",7095,851
22,0,0,"Master II","groot","#809L2PCVJ","Старейшина",7000,840
23,0,0,"Master I","KaZuYa","#2292VU2Y","Участник",6766,811
24,0,0,"Master I","wsow87","#9PL0LCRQ2","Старейшина",6666,799
25,10,160,"Master I","nthtosee","#RL0JRR8P","Старейшина",6650,798
26,0,0,"Challenger III","сделаю куни","#G0RURP9CV","Участник",6253,750
27,0,0,"Challenger III","load of fire","#2YULQC09","Участник",6224,746
28,26,120,"Challenger III","Littlegreenbean","#LRUPC09G","Старейшина",6116,733
29,16,0,"Challenger III","-_P3RFOR@TE_-","#UV92UUGJQ","Участник",6064,727
30,0,0,"Challenger III","Lancelot","#8VYGRLUYQ","Участник",6027,723
31,44,120,"Challenger II","James.C","#9LCC9VPP2","Старейшина",5760,576
32,0,0,"Challenger II","3thank yous","#Q09Y08P0","Участник",5632,563
