"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","jouza","#PQP9P2R8V","Co-leader",9000,4500
2,130,0,"Champion","mouadh","#YLJ20C9G2","Co-leader",8302,4151
3,0,0,"Champion","RED STAR","#GUVCC992Q","Member",8154,4077
4,0,0,"Master III","scotty","#LPPPQY80Y","Co-leader",7807,3903
5,0,0,"Master III","♠️♥️JESSER♦️♣️","#99U008V9","Co-leader",7561,3780
6,0,0,"Master III","Snake7790","#R2LYCLQLP","Co-leader",7505,3752
7,23,40,"Master II","Seif","#99YR0LYP","Co-leader",7254,3627
8,0,20,"Master II","bogota","#QVRCQ89R0","Elder",7181,3590
9,0,0,"Master II","melkus krasus","#YGPL9GLR","Elder",7096,3548
10,83,40,"Master II","Docteur","#V90Y88QQ2","Member",7089,3544
11,0,0,"Master II","basla","#Q9VCY9P90","Elder",7087,1771
12,0,40,"Master II","heisenberg","#Y99GJ2YC0","Co-leader",7085,1771
13,0,0,"Master II","wiz_3looly","#JVL8RR29","Member",7047,1761
14,0,0,"Master II","majdi","#YY0J2YU2P","Member",7030,1757
15,72,0,"Master II","appau","#9U0P0U9Q","Member",7000,1750
16,42,80,"Master I","nmed","#CP80GGVLJ","Leader",6782,1695
17,0,0,"Master I","TF amine","#JPLCVLGVV","Member",6748,1687
18,0,80,"Master I","K H A L F A W I","#CVRJL9CU9","Member",6732,1683
19,63,40,"Master I","II ChGaW II","#UPRVG88G","Member",6679,1669
20,0,20,"Master I","#R4MSII","#CJQUVPYL0","Member",6677,1669
21,0,0,"Master I","zodiac","#9VVCQG800","Member",6645,797
22,0,0,"Master I","omar","#8PV8Y9CYR","Member",6603,792
23,0,0,"Master I","YASSIN KH","#9QV9CVL28","Member",6587,790
24,0,0,"Challenger III","wassim","#2020VYRY","Member",6453,774
25,0,0,"Challenger III","oussama hwichi","#9V8UCVQ82","Member",6318,758
26,0,0,"Challenger III","ronaldo da lima","#9Y92C9P90","Member",6253,750
27,0,0,"Challenger III","dragold-YT","#VQJ0CRYY","Member",6232,747
28,0,0,"Challenger III","tigoubaz 3","#PP280QV2P","Member",6216,745
29,0,0,"Challenger III","الله أكبر 2","#J80R2RG0","Member",6200,744
30,0,120,"Challenger III","king lays","#RGV28V0GY","Member",6196,743
31,0,0,"Challenger III","king","#VPLYUQUY2","Member",6126,612
32,0,0,"Challenger III","jugger","#CUJRPUPV0","Member",6030,603
33,132,0,"Challenger II","tigana","#VYLURUCQ","Co-leader",5966,596
34,0,0,"Challenger II","ahmedisco","#8ULP2Y0U","Member",5849,584
35,0,0,"Challenger II","souheil","#UV2JYRLL2","Member",5847,584
36,0,0,"Challenger I","achraf","#RU8UUQQ","Co-leader",5784,578
37,0,0,"Challenger II","michel","#RPJPUUY","Member",5723,572
38,60,62,"Challenger II","#Free_Palestine","#CUQL0LUUG","Member",5662,566
39,0,0,"Challenger II","hassen","#UR8G0008P","Member",5613,561
40,0,0,"Challenger II","3àbdul","#2CUGULGGU","Member",5613,561
41,26,89,"Challenger II","Samurai","#CVJ82Q2R8","Co-leader",5571,167
42,0,0,"Challenger II","666666","#U0LQL9UV2","Member",5500,165
43,0,0,"Challenger II","safeh","#UQPVGJ0RU","Member",5500,165
44,0,0,"Challenger I","issam","#YJQYJP2CP","Member",5375,161
45,0,0,"Challenger I","gutz","#P2PYVYCLL","Member",5327,159
46,0,0,"Challenger I","oueghlani","#9YVGPC082","Member",5300,159
47,0,0,"Challenger I","UFO believer","#R0Y8L0VVC","Elder",5222,156
48,0,0,"Challenger I","haykel","#URQC9PG20","Member",5062,151
