"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","marcipán","#P9LGGRQVP","Lid",8530,4265
2,98,120,"Champion","guru99","#UQGJYV2GG","Oudste",8413,4206
3,72,120,"Champion","Můj Smažený Sýr","#2QGVPVQ","Lid",8278,4139
4,216,0,"Champion","pavus","#2RUCQGLP9","Leider",8224,4112
5,128,0,"Champion","dddawe","#Q8L2PYGU0","Oudste",8222,4111
6,16,40,"Champion","kraken","#YL9LJ220Q","Lid",8149,4074
7,135,0,"Champion","jakoty","#2GRPPPGJ","Lid",8086,4043
8,62,0,"Master III","Torres","#9U89Y9VGJ","Lid",7739,3869
9,48,0,"Master III","Timmy","#PU882YG80","Lid",7672,3836
10,106,0,"Master III","mojjmir","#L0VUGLPRJ","Lid",7647,3823
11,68,120,"Master III","švýcar","#L2P8JLJPP","Lid",7643,1910
12,48,80,"Master III","Rated R","#JGPQJYP9","Lid",7611,1902
13,0,0,"Master III","EDDY","#QRP89QURR","Lid",7562,1890
14,147,0,"Master III","pelin","#9GVCCC80G","Lid",7507,1876
15,100,140,"Master II","Kubanac1_Cze","#8L8L0C09","Oudste",7453,1863
16,80,80,"Master II","sam02","#2Y0R29PG8","Lid",7399,1849
17,48,80,"Master II","Trojanos","#YY8YPP2VC","Lid",7317,1829
18,66,120,"Master II","Koska","#PYGLL2JJP","Lid",7313,1828
19,0,0,"Master II","kondom","#G2R8C82CU","Lid",7293,1823
20,56,120,"Master II","Grumrod004","#UU0RP02PC","Oudste",7272,1818
21,16,24,"Master II","ｍｅｍｅｂｏｓｓ","#29G0Q0VYL","Lid",7236,868
22,36,120,"Master II","Sodax","#P89PCL8QG","Lid",7181,861
23,124,0,"Master II","Betuska","#8VP802P22","Co-leider",7156,858
24,0,40,"Master II","Sage_17","#JCRJPRY8P","Lid",7150,858
25,70,120,"Master II","urcitenebixicz","#CPUQL2PVG","Oudste",7120,854
26,40,0,"Master II","kuki","#9QPL8R20R","Lid",7118,854
27,344,160,"Master II","MAJKL","#LY2Q2UC8U","Lid",7095,851
28,10,40,"Master II","Emesus","#PJY0UQLLU","Oudste",7089,850
29,39,120,"Master II","ᴄᴍ│ᴀʟᴘʜʏ™","#CLV88LL8Q","Lid",7082,849
30,21,80,"Master II","Ignác","#UJYV8PVJ0","Oudste",7060,847
31,8,80,"Master II","BigBuu","#U09G8UVJV","Oudste",7059,705
32,21,0,"Master II","McRea_27","#RUVY2C0G9","Lid",7036,703
33,106,120,"Master II","Sazer573","#U0RJR8JJ2","Lid",7032,703
34,55,120,"Master II","def","#V0L0JUPYR","Oudste",7032,703
35,36,120,"Master II","Deacon59 CZ","#9Q028G9J0","Oudste",7030,703
36,67,0,"Master II","Rebel","#2P8LYUJVY","Co-leider",7018,701
37,34,40,"Master II","B R E A T H","#88UJCU9UL","Lid",7010,701
38,0,0,"Master II","coolm","#JRLQCJRY9","Lid",7002,700
39,84,120,"Master I","dwkisska","#G8RJ8GG8C","Oudste",6947,694
40,137,120,"Master I","PETASTYLE","#8RLPYJYL0","Oudste",6852,685
41,50,120,"Master I","brumík","#JCUCQ9JV2","Lid",6841,205
42,40,80,"Master I","Mawerick","#2JUC2CJ","Oudste",6788,203
43,118,160,"Master I","Thalesar","#GJ988CGQQ","Lid",6663,199
44,56,80,"Master I","KvizakCZ","#2R9YGJ282","Co-leider",6659,199
45,0,0,"Master I","mykei","#RL2PR9GGY","Lid",6657,199
46,18,80,"Master I","PRO GAME ARKE","#8YQ892UJ","Lid",6592,197
47,28,80,"Challenger III","Kubajs","#P2YULCVV8","Oudste",6408,192
48,0,0,"Challenger III","mikapikapik","#8YCJ822RP","Lid",6330,189
49,0,0,"Challenger III","Lauraa","#YUY2L8CUC","Lid",6312,189
