"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,90,0,"Champion","superboyclash","#9VGV09QUQ","Leader",8060,4030
2,0,0,"Champion","skander","#PPGQRGQLG","Co-leader",8000,4000
3,0,0,"Master III","luffy","#99LVGQVYV","Co-leader",7890,3945
4,0,0,"Master III","kindly","#L9R0UV2R9","Co-leader",7527,3763
5,0,0,"Master III","wolfman","#L0Y9G200U","Thành viên",7508,3754
6,0,0,"Master III","NINJA","#8GPQGJJC8","Elder",7503,3751
7,0,0,"Master II","Assou","#PPGR22GQ9","Co-leader",7286,3643
8,12,130,"Master II","atef","#CVG0LQR9J","Elder",7147,3573
9,158,50,"Master II","THE GHOST","#8CR09GVRQ","Thành viên",7105,3552
10,76,80,"Master II","X•Zhargoul•X","#CU9PRG99","Thành viên",7060,3530
11,10,40,"Master II","Omar driss","#CCLJR0L8V","Thành viên",7051,1762
12,0,0,"Master II","Lhaaa","#C999JJVRU","Elder",7000,1750
13,0,0,"Master I","عمر","#P8QL2PQV9","Thành viên",6780,1695
14,0,0,"Master I","mahran","#89Q092LQP","Elder",6743,1685
15,0,0,"Master I","beerbros04","#V0208Y8V0","Thành viên",6632,1658
16,31,16,"Master I","ha mdi","#U0PC08JYJ","Thành viên",6626,1656
17,0,0,"Master I","ule","#CJG98RCLC","Thành viên",6504,1626
18,11,40,"Master I","Despa","#CUR88VC92","Elder",6500,1625
19,0,0,"Master I","yassine","#GLP0JCRJU","Thành viên",6500,1625
20,112,80,"Master I","LeVagabond","#PUPU8PL8","Co-leader",6500,1625
21,0,0,"Challenger III","rafik","#P8VQVLVCV","Co-leader",6322,758
22,20,0,"Challenger III","XxJihedxX","#PQ88U90LQ","Thành viên",6291,754
23,0,120,"Challenger III","tunisian leader","#PPV8GC89Q","Elder",6213,745
24,0,0,"Challenger III","combat+me=rip","#2QJYRLQJP","Thành viên",6159,739
25,0,0,"Challenger III","TIGER","#JQYLG9GLY","Thành viên",6019,722
26,54,74,"Challenger II","majdi","#U28G89GJU","Elder",5935,712
27,0,0,"Challenger II","hasan","#VP8UGY8JR","Thành viên",5931,711
28,0,0,"Challenger II","Adam-gamer","#Y0V20JGV8","Thành viên",5799,695
29,0,0,"Challenger II","hamma","#CQY0GRGP8","Elder",5787,694
30,0,0,"Challenger II","bouga","#URUCCJYY2","Thành viên",5656,678
31,0,0,"Challenger II","yassine","#UCPRV9202","Elder",5619,561
32,0,0,"Challenger II","wael","#2G2UGJCPV","Elder",5500,550
33,0,0,"Challenger I","mimou","#GJ0V20GRQ","Thành viên",5362,536
34,0,0,"Challenger I","BTOUMI","#U0C0R82R8","Thành viên",5338,533
35,107,80,"Challenger I","قابض الأرواح","#LRJQ8Q8PY","Elder",5290,529
36,0,0,"Challenger I","452991","#V2YU8UV99","Thành viên",5152,515
37,0,0,"Challenger I","Thunder","#UVCRJGC9Q","Thành viên",5093,509
38,0,0,"Challenger I","kingdom","#QUC9P9JC9","Thành viên",5032,503
39,0,0,"Đấu trường 14","couver feu","#LJCPRCRGL","Thành viên",4823,482
40,129,70,"Đấu trường 13","na3nou3","#CRRJUY2QJ","Thành viên",4362,436
41,0,0,"Đấu trường 13","alpha","#UJQQRPQQC","Thành viên",4360,130
42,0,40,"Đấu trường 13","☆♤MOTAMARED♤☆","#L9UYQJC2J","Thành viên",4295,128
43,0,0,"Đấu trường 12","dhia","#QYVQQ2P0R","Thành viên",4195,125
44,0,0,"Đấu trường 12","VIKING","#U2G2J922L","Thành viên",4009,120
45,0,0,"Đấu trường 11","idriss","#U8VPCVRR8","Thành viên",3578,107
46,28,30,"Đấu trường 9","rafik","#PV9QLP9P2","Co-leader",2931,87
47,0,10,"Đấu trường 7","﷼≈†تونسي×","#GVPP2CV9J","Thành viên",2183,65
48,30,60,"Đấu trường 4","Yassin","#V2P8RC2CY","Thành viên",1219,36
49,12,10,"Đấu trường 3","zelfani","#ULYVUPGU8","Thành viên",641,19
50,0,0,"Đấu trường 14","jerbi 2.0","#UR0C9RRGC","Thành viên",4757,142
