"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,1618,0,"Grand Champion","TrollDad","#928VGUQ8U","Leader",8825,4412
2,376,680,"Grand Champion","sans","#Y2QRULLQ9","Co-leader",8588,4294
3,296,400,"Grand Champion","TryAgain","#2PYP80099","Elder",8555,4277
4,118,80,"Grand Champion","ÿűvį","#VYRGJ8U98","Member",8500,4250
5,56,0,"Champion","Coneza","#8QL9U8VPC","Member",8173,4086
6,788,680,"Champion","jebcina","#9RPGRU99Q","Co-leader",8144,4072
7,0,0,"Champion","hami","#LQY0VQ0R2","Member",8061,4030
8,973,40,"Master III","Michael","#PVRPLGPQ","Elder",7790,3895
9,983,670,"Master III","King kuldeep","#QRCVRRGJ","Elder",7705,3852
10,190,560,"Master III","Atal","#Q0V2VCQP","Co-leader",7570,3785
11,141,0,"Master III","Red","#PPYRPVYL","Elder",7530,1882
12,375,320,"Master II","crester","#8JLCCCRJ0","Member",7213,1803
13,669,680,"Master II","paras","#8GYR8URY8","Member",7198,1799
14,36,80,"Master II","SORRY BHAI","#U8GGY0GL","Member",7088,1772
15,372,600,"Master II","badboyxx4145","#VYLUVCUVU","Elder",7062,1765
16,36,584,"Master II","TAKOMAN","#C2GYPJGUP","Member",7023,1755
17,125,304,"Master II","karthik","#U00JQ80G2","Member",7000,1750
18,112,80,"Master I","Laughing Devil","#P8UVVR2P","Member",6971,1742
19,0,40,"Master I","Royal","#RQC0PVU8V","Member",6956,1739
20,201,600,"Master I","zain","#U8RRGC2UV","Member",6809,1702
21,82,584,"Master I","PRAGALBH","#2YGGGJQ2","Elder",6802,816
22,455,320,"Master I","hellstorm","#9CJYGYURL","Co-leader",6796,815
23,263,552,"Master I","Madara Uchiha","#V0JYVCQ9P","Elder",6785,814
24,757,520,"Master I","Prince crusher","#82PG28V89","Elder",6767,812
25,995,800,"Master I","Sims","#9J29Y0LPR","Co-leader",6763,811
26,312,320,"Master I","SHALLOW GAMER","#GRC0CYGR","Member",6761,811
27,360,456,"Master I","abhinav.s","#LCJYV8PRL","Elder",6753,810
28,294,160,"Master I","Nadejde","#Y2QJJVV","Member",6673,800
29,643,640,"Master I","Murtaza73","#Y8CJ88QUV","Elder",6619,794
30,325,720,"Master I","CAPTIAN ADITYA","#99YYPJ0RC","Member",6530,783
31,542,616,"Master I","Dark_King","#PULU8P02R","Elder",6500,650
32,0,40,"Challenger III","saksham","#V88CVGYCQ","Member",6404,640
33,0,160,"Challenger III","yaxxxy","#CRQRJU898","Elder",6276,627
34,264,480,"Challenger III","UCHIHA-ITACHI","#8L22CGPG8","Member",6270,627
35,0,40,"Challenger III","Prasad 7 T L","#9GPCQU98R","Member",6269,626
36,0,40,"Challenger III","Valkyrie","#8LJ2CY2U2","Member",6232,623
37,589,640,"Challenger III","Harry Potter","#U200GR82G","Elder",6155,615
38,770,520,"Challenger III","kiran reddy⚔","#CL0C2GUY","Member",6049,604
39,213,200,"Challenger II","devildeath","#8LJ8UUUYR","Member",5931,593
40,0,0,"Challenger II","Str:)lord","#YV0QLCP29","Member",5828,582
41,184,176,"Challenger II","Vipin","#CJUV0Y2YU","Member",5789,173
42,0,0,"Challenger II","Thilak","#RLQ8UVC8J","Member",5778,173
43,36,40,"Challenger II","DEEPU GOWDA✌️","#PR8980U9V","Member",5529,165
44,150,80,"Challenger I","THANOS(DHAIRYA)","#9LYYGCV92","Member",5400,162
