"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","miracle9k","#29RCJ99CC","Member",6752,3376
2,0,0,"Master I","aysel y kevin","#9QQ8C9U90","Leader",6533,3266
3,0,0,"Master I","wahuvi","#2RL0UJ08L","Member",6532,3266
4,0,0,"Challenger III","carlos","#PLQRQV9R2","Member",6054,3027
5,0,0,"Challenger II","DemoN ksi","#JPGG92V0","Elder",5755,2877
6,0,0,"Challenger I","☆☆RAISO☆☆","#2Y90ULG0","Member",5244,2622
7,0,0,"Challenger I","Lord","#YUJUUC2CJ","Member",5032,2516
8,0,0,"Arena 14","cabayero oscuro","#G8QRULC2G","Member",4890,2445
9,0,0,"Arena 14","Facundo","#LP9P2Q9Q","Member",4811,2405
10,0,0,"Arena 12","Cristian","#Y2J90P88V","Member",4140,2070
11,0,0,"Arena 12","firedragon","#288QJ0LP8","Member",4132,1033
12,0,0,"Arena 13","Pn","#G2CG88VYJ","Member",4325,1081
13,0,0,"Arena 9","A.SAMU 07","#R2L8J8G8L","Member",2784,696
14,0,0,"Arena 14","michel","#8UVYCYYYP","Member",4793,1198
15,0,0,"Arena 11","Pedro","#YJP0VQVYV","Member",3561,890
16,0,0,"Arena 12","a nthony","#9YJJYUJV9","Elder",4002,1000
17,0,0,"Arena 12","messi10","#P982J9C0Y","Elder",4001,1000
