"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Makc","#8Q0CUV09","Vize-Anführer",9000,4500
2,8,0,"Champion","hstep","#8UPGRQRV2","Anführer",8000,4000
3,8,0,"Master II","bobiq","#29JV0RQ8","Ältester",7289,3644
4,0,0,"Challenger III","матрос","#29RC0VQ","Vize-Anführer",6365,3182
5,0,0,"Challenger III","Коратель","#URVY8QQJ","Mitglied",6363,3181
6,0,0,"Challenger III","+ Podolsk +","#2UCLYLLG","Vize-Anführer",6231,3115
7,0,0,"Challenger III","Яроослав","#GV2UURVU","Vize-Anführer",6090,3045
8,0,0,"Challenger III","Яркосда","#2LJC8LC2R","Vize-Anführer",6000,3000
9,0,0,"Challenger II","кампуктер100","#V2CCVQYL","Vize-Anführer",5943,2971
10,8,8,"Challenger II","Sergey_go YT","#8L0CQJGV8","Mitglied",5805,2902
11,0,0,"Challenger II","щит и меч","#282J9CY9P","Mitglied",5736,1434
12,0,0,"Challenger II","GameMaster","#9UJLQG2YG","Mitglied",5735,1433
13,0,0,"Challenger II","глюкжесткий","#2U0LCU82R","Vize-Anführer",5725,1431
14,0,0,"Challenger II","Ракета","#UVVP9V2J8","Vize-Anführer",5624,1406
15,0,0,"Challenger II","Антоха","#PQG0QLCV","Vize-Anführer",5557,1389
16,0,0,"Arena 14","Ge1master","#CC2Y2CR80","Mitglied",4993,1248
17,0,0,"Arena 14","darvin","#C8RCJJC0U","Ältester",4698,1174
18,8,30,"Arena 10","ник","#GGV2G2L9C","Mitglied",3061,765
19,0,0,"Arena 9","kirik","#PQUY2VJ29","Mitglied",2645,661
20,6,0,"Arena 7","Vanilla","#QYJQJ829U","Mitglied",2059,514
21,0,0,"Arena 6","tim","#CJLPRGVVR","Mitglied",1811,217
22,0,0,"Arena 4","абуга","#CVUJ8CQGP","Mitglied",1030,123
23,0,0,"Arena 3","egorix lega","#VQYRPV29Q","Mitglied",886,106
