"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,92,0,"Royal Champion","Argus","#YCLJ0CYJ9","Elder",9000,4500
2,137,200,"Royal Champion","KURA","#QU09C8LVL","Co-leader",9000,4500
3,346,0,"Grand Champion","musiq","#29C09QL0V","Elder",8695,4347
4,404,0,"Grand Champion","⚔️ШухраТ⚔️","#G0LG9G8J","Elder",8595,4297
5,119,0,"Champion","snayper777","#8QQVRJ9G","Co-leader",8340,4170
6,274,336,"Champion","Feliciano","#2LGQUVCGR","Elder",8233,4116
7,96,0,"Champion","Scorpions","#QPC8U2LC","Co-leader",8114,4057
8,292,400,"Champion","The Villain","#CCG9LL09V","Thành viên",8085,4042
9,198,0,"Champion","BigEl","#PPLUU8JY8","Elder",8077,4038
10,248,0,"Champion","RVarvar","#9RUPRP0P","Co-leader",8033,4016
11,0,0,"Champion","Love GG","#9VG9LYQU2","Thành viên",8000,2000
12,376,480,"Master III","dan","#80VQURULG","Elder",7763,1940
13,23,0,"Master III","Naison","#9PUCYPLCP","Thành viên",7735,1933
14,409,528,"Master III","всегда и везде","#GP89YPLYY","Elder",7639,1909
15,18,0,"Master III","l0x2077","#U88L9GQ2L","Thành viên",7578,1894
16,70,150,"Master III","Bagi","#P8YJLYVPY","Elder",7562,1890
17,16,40,"Master III","Смерш","#JJCQ2Y82P","Leader",7532,1883
18,159,0,"Master II","Винни пух","#2LPCYVJ9P","Co-leader",7287,1821
19,274,0,"Master II","чингачгук","#Q2LRPJ2","Elder",7264,1816
20,28,40,"Master II","Barti_24","#V8R82VJ80","Elder",7206,1801
21,0,0,"Master II","zorro777","#2P09088RC","Co-leader",7206,864
22,97,160,"Master II","Сила","#Y2GJY9929","Thành viên",7166,859
23,30,0,"Master II","Алихан","#92LYCLL28","Thành viên",7151,858
24,170,360,"Master II","Напалеон","#L8G82P2V2","Elder",7146,857
25,148,360,"Master II","гига","#U8PUVJC9P","Elder",7069,848
26,25,0,"Master II","Dake","#2PQ9UQLYY","Elder",7034,844
27,193,0,"Master I","Bahon","#Q9QRYVPPG","Elder",6886,826
28,30,40,"Master I","⚡️ZHKINGG⚡️","#PV8Y8RJJ9","Elder",6846,821
29,321,40,"Master I","Magneto","#QYRLLRU2C","Elder",6776,813
30,108,280,"Master I","спи спокойно","#U8JP9GG02","Elder",6773,812
31,188,390,"Master I","Панчуга 2","#PCQ8JC9YV","Elder",6733,673
32,10,0,"Master I","МА","#PR80JJ8U","Co-leader",6697,669
33,80,180,"Master I","erbol","#JGV0PRLJL","Thành viên",6656,665
34,0,0,"Master I","Shipxan","#JVG2U8VR0","Elder",6630,663
35,317,400,"Master I","Жавлан Король","#VJQ8UYRQJ","Elder",6590,659
36,219,400,"Challenger III","хохол","#V0LU0GQ2G","Thành viên",6415,641
37,176,440,"Challenger III","АДИК","#QVQJQQ0CJ","Elder",6325,632
38,179,440,"Challenger III","merlin","#VGYLYJG2Y","Thành viên",6288,628
39,0,0,"Challenger III","Marlow","#90V09QL2J","Thành viên",6243,624
40,28,40,"Challenger III","Крутой[Đªvłæþ}","#GC22GR0QC","Elder",6215,621
41,0,0,"Challenger III","FoXSSik","#QRL2PQY2R","Elder",6213,186
42,88,320,"Challenger III","zair","#PJ08Q920R","Elder",6204,186
43,124,240,"Challenger III","『ᴹᵛᴸ』•Ҟモれ乙Ö™","#PQJY0JCG","Thành viên",6152,184
44,32,40,"Challenger III","диамонский","#VPCRCYP98","Thành viên",6094,182
45,10,40,"Challenger III","oZOne","#YVQYUYP","Thành viên",6055,181
46,0,40,"Challenger II","阿里恩","#CL908VQGL","Elder",5918,177
