"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,42,0,"Grand Champion","&lt;Jonna&gt;","#LQRCYVPC","Leader",8562,4281
2,0,0,"Master II","rey toro","#GUP90VRY","Member",7228,3614
3,34,24,"Master II","lesneck","#28CPQYY2L","Member",7030,3515
4,72,32,"Master I","RHENO","#PR0URVJJC","Member",6792,3396
5,0,0,"Master I","ra's-al-ghul","#YP0CYLCJ","Elder",6712,3356
6,0,20,"Master I","THE DARK LORD","#98LRY2PCC","Member",6588,3294
7,0,20,"Master I","ivan","#988PVVVP","Member",6519,3259
8,0,0,"Challenger III","komanda","#8VP9JJLR","Member",6300,3150
9,0,0,"Challenger III","•Daniel•","#JVLGYL0RR","Member",6267,3133
10,46,32,"Challenger III","Antoine.G","#UVU0PCUYC","Member",6150,3075
11,24,10,"Challenger II","owen586","#G08VG9GGV","Member",5679,1419
12,0,0,"Challenger I","yesentt","#RC0GYRLPQ","Member",5358,1339
13,8,40,"Challenger I","julian","#V2CRPGQUQ","Member",5169,1292
14,0,0,"Arena 14","Amarelia","#VPJL0ULPY","Member",4728,1182
15,0,48,"Arena 13","paulita","#VJ0QYLGYC","Member",4200,1050
16,0,0,"Arena 10","VLADIMIR PUTIN","#CL0JRRPYY","Member",3030,757
17,0,0,"Arena 9","junyo","#UJURR09LU","Member",2824,706
