"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","الامبراطور ٨٠٩","#PPP8QUVG8","Глава",8539,4269
2,0,0,"Master III","sara","#8LJL99V28","Участник",7500,3750
3,8,0,"Master II","Diabloooo","#LR0LVPJ00","Участник",7457,3728
4,0,0,"Master II","mansouri91","#GU8L0UVV","Участник",7299,3649
5,106,60,"Master II","eds","#2RJ29JUP","Старейшина",7241,3620
6,34,48,"Master II","thejt1","#CCLC8UPV","Участник",7068,3534
7,74,0,"Master I","som3a","#YR2V8RVRL","Участник",6962,3481
8,0,0,"Master I","YayoIssei","#89VLY0GVG","Участник",6909,3454
9,0,0,"Master I","mys217","#GJP90Y9Q","Соруководитель",6884,3442
10,0,0,"Master I","JAGARWAR","#89JLRJ2Y","Участник",6700,3350
11,0,0,"Master I","Ayan","#LP0LQUJJ","Участник",6608,1652
12,0,0,"Master I","boahmed","#228RVL8C2","Старейшина",6563,1640
13,28,20,"Challenger III","Warleck","#RR0009PQ0","Участник",6289,1572
14,0,0,"Challenger III","محمد مرزوق","#2P9LRYY8","Участник",6016,1504
15,0,0,"Challenger II","viny_you","#220VVCGQQ","Участник",5804,1451
16,0,0,"Challenger II","king","#8GQJVG8G2","Участник",5785,1446
17,0,0,"Challenger II","dyzenn","#PVUVVRJY9","Участник",5783,1445
18,0,0,"Challenger II","eezee87","#VR2QPCVR","Участник",5771,1442
19,0,0,"Challenger II","bo-khaled","#229U098UQ","Участник",5760,1440
20,0,0,"Challenger II","meshare","#QLPL9LYRG","Участник",5749,1437
21,0,0,"Challenger II","meshal","#PYQ2YPQGL","Участник",5691,682
22,0,0,"Challenger II","Alqallaf9990","#29LY8PGRQ","Участник",5619,674
23,38,124,"Challenger II","jeremy10","#8Y0UPLQ8Q","Участник",5500,660
24,0,0,"Challenger I","NJR","#2UUU89J8","Участник",5496,659
25,0,0,"Challenger I","♡♤ Kmilious ♧☆","#9828RL08G","Участник",5396,647
26,0,0,"Challenger I","m7amadjk","#YPRPGC9V","Участник",5383,645
27,0,0,"Challenger I","Albin","#8LR8RUR0P","Участник",5371,644
28,0,0,"Challenger I","wezo","#29YQVUCYQ","Участник",5346,641
29,0,0,"Challenger I","cat","#R209CYPJJ","Участник",5335,640
30,0,0,"Challenger I","RaiZer","#8LJ8U2Y","Участник",5250,630
31,0,0,"Challenger I","Dad","#R88Q0PYVC","Участник",5128,512
32,0,0,"Challenger I","shafeer","#RCRCP2L9Y","Участник",5046,504
33,42,60,"Challenger I","Syndrome","#22RC9VRYR","Участник",5020,502
34,0,0,"Challenger I","yousef r35","#YYL2VQYV","Соруководитель",5010,501
35,0,0,"Challenger I","kingكويت","#QRL2L8VRR","Участник",5009,500
36,0,0,"Арена 14","Hamad AlMuhanna","#9Y8GYPQP","Соруководитель",4860,486
37,0,0,"Арена 14","Raghav","#L9YQGPCLL","Участник",4630,463
38,0,0,"Арена 14","Lost Magichts","#2QJ0G90LP","Участник",4617,461
39,0,0,"Арена 13","pangeran ihsan","#20JY8QJLC","Участник",4383,438
40,0,0,"Арена 13","aldi ac86","#9C99Q9QLC","Участник",4256,425
41,0,0,"Арена 12","NvAly","#PCVC8JRRJ","Участник",4187,125
42,0,0,"Арена 12","hassan","#9JYLP2QP9","Участник",4057,121
43,0,0,"Арена 12","danish adi","#2L2JCP99Q","Участник",3805,114
44,0,0,"Арена 12","القم","#QRQGL00GY","Участник",3985,119
