"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,62,0,"Royal Champion","Deal","#Y9JCQ2C0","قائد مساعد",9000,4500
2,8,0,"Royal Champion","艾瑞克","#920P8YYGU","كبير",9000,4500
3,78,0,"Royal Champion","hsin","#2LJQ2Q0QG","كبير",9000,4500
4,80,120,"Royal Champion","ADRIAN LI","#9VGVV282Q","قائد مساعد",9000,4500
5,26,0,"Royal Champion","排骨","#29Y8GU80G","القائد",9000,4500
6,152,0,"Royal Champion","歐巴","#98GCVCU2","قائد مساعد",9000,4500
7,161,0,"Royal Champion","文森","#PLJ00CPU0","قائد مساعد",9000,4500
8,182,160,"Royal Champion","瘋狂阿綸","#CUJCC98J9","قائد مساعد",9000,4500
9,120,0,"Royal Champion","Owens凶悪犯Alone","#2GY2RL0G","كبير",9000,4500
10,8,120,"Royal Champion","羅斯柴爾德","#GR2VPLPQ2","كبير",9000,4500
11,54,0,"Royal Champion","King神話","#22GV0CU2Q","قائد مساعد",9000,2250
12,0,0,"Royal Champion","JASON","#LVJRU8Y8","كبير",9000,2250
13,36,40,"Royal Champion","Aka Rochqqq ✨","#GJUR0VQGC","عضو",9000,2250
14,20,0,"Royal Champion","Sk | Alex Danny","#8LPRLVGLL","عضو",9000,2250
15,48,120,"Grand Champion","咿咿呀呀鶯鶯燕燕鴨鴨","#YQJYRGRRG","عضو",8883,2220
16,0,0,"Grand Champion","zakeru","#LUQYPQQ2","كبير",8849,2212
17,124,160,"Grand Champion","chocoholic","#C02CPYLU","عضو",8732,2183
18,28,0,"Grand Champion","Stephen Curry","#2LC2PCLU2","قائد مساعد",8620,2155
19,0,0,"Champion","Nico :)","#GVC8U9CUC","عضو",8332,2083
20,74,0,"Champion","揚欸","#88JYV8QV9","كبير",8277,2069
21,0,0,"Champion","宋兄","#29RYCQLV","كبير",8270,992
22,46,0,"Champion","YI","#PUQPGCC2Y","عضو",8261,991
23,56,0,"Champion","Gqianli.","#228Y9PUGG","عضو",8144,977
24,0,0,"Champion","ㄉㄉ","#289R29U88","كبير",8138,976
25,0,120,"Champion","mouuuuuad","#PL2QRP2R9","عضو",8116,973
26,30,80,"Champion","Mr.L","#29QU0V2Y0","كبير",8080,969
27,8,0,"Champion","idle","#20L28UY8Q","كبير",8031,963
28,28,0,"Champion","我執","#9002RPY00","عضو",8004,960
29,16,160,"Master III","guyhuj","#9UUG2UUU","عضو",7824,938
30,20,0,"Master III","凱撒","#J92UG2YC","كبير",7808,936
31,0,0,"Master III","安小森","#PG0VGYV8","قائد مساعد",7791,779
32,26,0,"Master III","大頭志","#9J9UQ889","كبير",7768,776
33,50,200,"Master III","賭神","#PPUVPU282","كبير",7619,761
34,36,120,"Master III","way045","#9LJUQVCR","عضو",7590,759
35,53,160,"Master III","wei sheng","#PQLQ809J","كبير",7527,752
36,8,0,"Master II","豬豬","#RLPGJVG2Q","عضو",7233,723
37,28,0,"Master II","打鐵玖1⃣️1⃣️","#2GP9UQL2L","كبير",7215,721
38,20,40,"Master II","Drake6","#RUY0Q0RG2","عضو",7137,713
39,0,40,"Master II","wcc2097","#R9VGGPLLJ","كبير",7063,706
40,0,0,"Master II","偷狗賊","#P9CJUVR0P","عضو",7036,703
41,0,40,"Master II","豬大哥沒有死","#GRVPYVP8Q","كبير",7000,210
42,0,0,"Master I","天界霸王魔神","#82QJLLRRG","عضو",6978,209
43,74,40,"Master I","Orange","#JGR0QP80","عضو",6655,199
44,0,40,"Challenger III","joe","#P2QYJPQUR","عضو",6132,183
45,48,0,"Challenger III","COVID-19武漢肺炎","#UV9VVG002","عضو",6092,182
46,54,0,"Challenger III","蜻蜓點水","#9J0JU2CJ8","كبير",6007,180
47,17,0,"Challenger III","小小無賴","#9JJ0ULGQR","قائد مساعد",6003,180
48,0,0,"Challenger II","阿維","#YV0CQ0Q8Q","عضو",5679,170
49,0,0,"Challenger I","ヾ(*ΦωΦ)ツ","#89CQCGL2","عضو",5446,163
