"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,150,0,"Royal Champion","람세스","#88JY928VY","Co-leader",9000,4500
2,86,0,"Royal Champion","가가나","#980R9Y0GQ","Co-leader",9000,4500
3,150,0,"Royal Champion","choish","#9PLJ2JY8","Leader",9000,4500
4,8,0,"Grand Champion","기회는 준비듀","#8GY9VYQQ","Co-leader",8863,4431
5,0,0,"Grand Champion","༺ོ࿅༼ElfMin༽࿅ོ༻","#8LRLJLRG","Co-leader",8675,4337
6,0,0,"Champion","데이토나","#PJ28G9J8","Co-leader",8331,4165
7,68,0,"Champion","흑집사","#LYJYJLG","Elder",8319,4159
8,0,0,"Champion","그누","#80VCC9VV","Elder",8149,4074
9,0,0,"Master II","bo ding","#PU80PYGJG","Member",7197,3598
10,26,0,"Master II","조민식","#98CLUJVJ","Elder",7166,3583
11,0,40,"Master I","주Bro","#2GU9R0G8","Co-leader",6960,1740
12,0,0,"Master I","깡군","#2U9JPPQU","Co-leader",6768,1692
13,0,0,"Master I","Big.Jin","#RQCRC0U9","Co-leader",6718,1679
14,0,40,"Master I","사탕이파파","#CV9R8RYGY","Member",6661,1665
15,0,0,"Master I","xjoon","#2CLQY2VC","Elder",6589,1647
16,0,0,"Challenger III","Stark","#LGQ89V2L8","Co-leader",6111,1527
17,0,0,"Challenger III","지오지아","#CQUU8LJJ","Co-leader",6018,1504
18,0,0,"Challenger II","BBuM","#RQYJYG2P","Co-leader",5841,1460
19,0,0,"Challenger II","전설의왕","#Y89JJYJV9","Co-leader",5722,1430
20,0,0,"Challenger II","귀요미","#YLVPLQLG9","Elder",5681,1420
21,0,0,"Challenger I","genie","#8UCCQ9LR","Co-leader",5476,657
22,0,0,"Challenger I","Alpha","#8JRRJP0GQ","Co-leader",5418,650
23,0,0,"Challenger I","SongAG","#Y8CY80VQ","Elder",5018,602
24,72,120,"Arena 13","하나","#8RL902228","Member",4311,517
25,14,40,"Arena 12","A_1ST HUMAN","#QCL80VUVP","Member",4090,490
26,0,0,"Arena 10","응얘","#UP9VUQYYC","Member",3276,393
27,22,210,"Arena 8","「TRIGGER」","#UPVVU2CJL","Member",2502,300
28,4,104,"Arena 7","ㅎㅎ","#VYJP8P9YU","Member",2136,256
29,8,0,"Arena 7","망고","#CPQJ28YYR","Member",2007,240
30,0,0,"Arena 5","csc8141찬","#VCJPCGG80","Member",1300,156
31,0,0,"Arena 4","ㅎㅎ","#VLU9YY82L","Member",1142,114
32,12,10,"Arena 4","BONO","#UQUJYYCR2","Member",1005,100
33,0,0,"Arena 4","디그다","#UYRL2RRJC","Member",1000,100
34,0,0,"Arena 3","677h","#99PG9PC88","Member",660,66
35,0,0,"Arena 2","지후","#ULYVG9L9P","Member",511,51
36,0,0,"Arena 3","윌리엄","#UJ9YJ8QC0","Co-leader",809,80
37,0,0,"Arena 13","ksk","#YUVP9J2J","Co-leader",4264,426
38,0,0,"Arena 12","카이갱","#R29QQU2V","Co-leader",4111,411
