"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,192,0,"Royal Champion","yahya radi","#22JLPVQU","Membre",9000,4500
2,68,0,"Royal Champion","RG32","#CUJ0RG90","Chef",9000,4500
3,92,0,"Royal Champion","Ascension","#8Y0Y289U","Aîné",9000,4500
4,138,0,"Royal Champion","NutZacks","#2820QG0J","Chef adjoint",9000,4500
5,104,0,"Royal Champion","Tøxic Stevie","#GUPRVL8Q","Chef adjoint",9000,4500
6,154,0,"Royal Champion","Shepherd","#8UPLYRUG","Chef adjoint",9000,4500
7,0,0,"Royal Champion","jordanyono","#922PJLLR","Chef adjoint",9000,4500
8,0,0,"Grand Champion","GrimiestTaint","#98RRR08Y","Chef adjoint",8691,4345
9,152,0,"Grand Champion","jeedo","#2QC98RU9","Chef adjoint",8658,4329
10,20,0,"Champion","boxman","#20C9Y0YJP","Membre",8340,4170
11,46,120,"Champion","leroy jenkins 2","#2JL8CC8CU","Membre",8184,2046
12,60,320,"Champion","Centrals","#28V8JGPR","Aîné",8147,2036
13,0,0,"Champion","T!NO","#28G8V9YQ","Aîné",8066,2016
14,0,0,"Champion","BMO12","#2PRU9L22L","Membre",8061,2015
15,10,0,"Master III","TacoCorp","#80Y8UCGV","Chef adjoint",7999,1999
16,0,40,"Master III","ImPurple","#9Y2RVPRL","Chef adjoint",7833,1958
17,0,0,"Master III","Toxic :\","#2CPUVV9C0","Membre",7832,1958
18,0,0,"Master III","KillerSV","#YQ992JY","Membre",7776,1944
19,72,360,"Master III","MarshmallowC","#909RP2VC","Aîné",7770,1942
20,0,0,"Master III","jake","#C0Q9P9U8R","Aîné",7750,1937
21,30,120,"Master III","kevin","#2C9YQPVC","Aîné",7727,927
22,10,40,"Master III","xęrø","#LRV92L0LV","Aîné",7726,927
23,116,0,"Master III","M⚪️RTY3F","#29V2G2YQQ","Aîné",7680,921
24,104,0,"Master III","Legacy","#8UYQQ8CV","Chef adjoint",7637,916
25,8,0,"Master III","chino320","#20RQC0L9","Chef adjoint",7594,911
26,0,0,"Master III","Suggadon","#8JQ8Y89U","Aîné",7590,910
27,0,0,"Master III","nicolas4^_^","#LGLUC2GQ","Membre",7560,907
28,0,0,"Master III","Nano","#GG8YUU90","Chef adjoint",7530,903
29,18,120,"Master II","Free wins","#8VGLPLCLC","Aîné",7255,870
30,90,0,"Master II","Cub","#890PR2220","Aîné",7156,858
31,0,0,"Master II","PAPAPETE","#YURQ0G2G","Membre",7144,714
32,0,0,"Master II","HaleRaiser11","#90QG2JUG","Chef adjoint",7141,714
33,20,120,"Master II","ShotsNo","#9RJ08LGG","Chef adjoint",7065,706
34,0,0,"Master II","Jack","#P0GVCP2GQ","Aîné",7060,706
35,0,0,"Master II","Yuzu_YT","#2G2V9QLVC","Membre",7004,700
36,0,0,"Master II","lVlend0za","#2C99Q8QG","Aîné",7000,700
37,0,0,"Master II","Yannik_11","#8LLGV80J","Membre",7000,700
38,10,80,"Master I","el_serafin13","#9RVL0QPP","Aîné",6925,692
39,0,0,"Master I","iTz_Be4st","#82RJ0P9G","Membre",6887,688
40,0,0,"Master I","jesse","#RQRCVLY8","Membre",6873,687
41,0,0,"Master I","Dcnovan","#PYGVYYUP0","Membre",6801,204
42,54,240,"Master I","TheTrain","#RQR8VVC","Membre",6755,202
43,0,0,"Master I","blaze07","#9CVJ2JYJ0","Chef adjoint",6729,201
44,0,0,"Challenger III","BD9","#8J9PVVQ","Chef adjoint",6173,185
45,0,0,"Challenger III","pedrinhoo","#20YY8U88C","Membre",6170,185
46,0,0,"Challenger I","Beez","#80P9RY2L","Chef adjoint",5434,163
47,0,0,"Challenger I","lilbit0datdirty","#8VQQLY0U","Chef adjoint",5427,162
48,0,0,"Challenger I","Ledgend","#PRLGQCU","Membre",5160,154
