"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,116,110,"Master III","✝️Maurip52✝️","#8JGJYJUQ","Elder",7656,3828
2,0,0,"Master II","Mateogamer:v","#2VCQ0YP28","Member",7043,3521
3,10,0,"Master I","NFunebrero#4","#8Y8R2QVP9","Elder",6895,3447
4,52,40,"Master I","patata","#JRCRCV8LJ","Co-leader",6881,3440
5,0,0,"Master I","BLACKPANTHER","#Q8RC8R829","Member",6791,3395
6,0,0,"Master I","Yenyt","#VJG9V9C8J","Member",6783,3391
7,0,0,"Master I","joakin","#LCV082RU8","Member",6694,3347
8,18,0,"Master I","chelo","#J2RGGPC2","Member",6654,3327
9,122,120,"Master I","magolli44","#VJ9VUPVGL","Elder",6533,3266
10,0,0,"Master I","♡♡♡vale","#U99QR9CRJ","Member",6500,3250
11,37,40,"Challenger III","Maxpawer","#2VVRL02PJ","Leader",6256,1564
12,10,40,"Challenger III","Robert","#LPYQ9LLJG","Member",6200,1550
13,20,0,"Challenger III","jeje uso","#UCGCG82Y2","Member",6131,1532
14,0,0,"Challenger III","ALAN","#QVQVLV9R8","Member",6100,1525
15,46,80,"Challenger III","Luke","#RQY9P9G82","Elder",6092,1523
16,62,0,"Challenger III","elias","#JQUCJLQVV","Elder",6000,1500
17,0,0,"Challenger II","Carlos_11","#G9L8GRPYP","Member",5802,1450
18,51,0,"Challenger II","cami","#CVRL8GLRC","Member",5744,1436
19,58,40,"Challenger II","carlos sandiego","#RCJRGL0GP","Member",5652,1413
20,0,0,"Challenger II","jddjdjdj","#VL89Y0CYG","Member",5614,1403
21,26,0,"Challenger II","fanjur","#JCYJQ8J8J","Member",5589,670
22,0,0,"Challenger I","santix19","#C2RC82LQ9","Member",5395,647
23,36,40,"Challenger I","₮Ø฿ł Ʉ₵ⱧłⱧ₳","#CRP8UP0YU","Member",5375,645
24,0,0,"Challenger I","dani","#PVVVLRQY","Member",5349,641
25,54,80,"Challenger I","F R A N K L I N","#CPQ28Q2U2","Member",5311,637
26,0,0,"Challenger I","patata","#U2JGR9YGR","Elder",5156,618
27,28,65,"Challenger I","꧁Ƭђ૯ ઝiทg꧂","#V9LUQ2UY9","Member",5147,617
28,135,40,"Arena 14","lukii1981","#UYC02ULRQ","Member",4799,575
29,0,40,"Arena 14","dilan2009","#VYLYUJLPJ","Member",4689,562
30,0,10,"Arena 13","palito56","#LY0PQQPU8","Member",4536,544
31,0,0,"Arena 13","17.ddieegoo","#UVJG0JCR8","Member",4444,444
32,0,0,"Arena 12","Nohe","#V9V0UG282","Member",4030,403
33,99,120,"Arena 12","zaire Kennedy","#VLRU8YL2Q","Elder",3973,397
34,64,0,"Arena 12","guintt .","#U0JQLLUJJ","Member",3881,388
35,44,120,"Arena 12","Facu__2006","#V92LGLJV2","Member",3858,385
36,0,0,"Arena 11","victoriaa","#VYG22CQG2","Member",3493,349
37,66,125,"Arena 11","LoopBurn","#P9VVJGVUC","Member",3460,346
38,0,0,"Arena 11","Agusstiiin.18","#UJLPGLRQJ","Member",3435,343
39,0,0,"Arena 11","eretics_truji","#Y8CJ8YUCL","Member",3413,341
40,0,0,"Arena 11","Tinoqc123","#CCY0GVGLG","Member",3400,340
41,0,0,"Arena 10","fanjur123","#U28QPRP89","Member",3000,90
42,0,0,"Arena 9","caamilojh","#VLCQG982G","Member",2886,86
43,6,30,"Arena 9","ZejiroRap","#UQQCVRY2Y","Member",2793,83
44,0,0,"Arena 9","caco","#VU9G2GL0L","Member",2727,81
45,0,0,"Arena 9","Giuli:b","#VC0P0RURP","Member",2600,78
46,0,0,"Arena 6","Joaco_F","#J028UG0RP","Member",1931,57
47,0,0,"Arena 6","elMas_capito2","#VPJYLU0PQ","Member",1863,55
48,0,0,"Arena 6","Maicol#::.","#UP9UGVJLP","Member",1800,54
49,0,40,"Arena 5","flor","#ULRQLLQJG","Member",1300,39
