"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 11","sgtsnowman","#QVLU2C889","Member",4014,2007
2,0,0,"Arena 10","Tstalder12","#9G2L2UJ8V","Leader",3000,1500
3,0,0,"Arena 12","JUANMATROX","#2JGV0U2LU","Member",3732,1866
4,0,0,"Arena 1","tucrushnoteama","#YJP2RC9QJ","Member",260,130
5,0,0,"Arena 5","cobalion","#YP0G0RPR","Member",1408,704
6,0,0,"Arena 5","crash royial","#PPLVCGCGL","Member",1418,709
7,0,0,"Arena 10","TLT12","#9JRYPJ8JQ","Member",3110,1555
8,0,0,"Arena 6","Graceless","#PUQRR0Y02","Member",1842,921
9,0,0,"Arena 6","El Chapo","#G0VUGG9C","Member",1842,921
10,0,0,"Arena 1","hjartan","#PL2VPP2RL","Member",30,15
11,0,0,"Arena 1","paul walker","#PGUG8YRR0","Member",159,39
12,0,0,"Arena 8","dog","#8C98UUVV","Member",2391,597
13,0,0,"Arena 2","_SaVaGe_KiNg_","#9YGCGVCVC","Member",586,146
14,0,0,"Arena 7","cat","#9LGJJ09U","Co-leader",2146,536
15,0,0,"Arena 2","Makka","#9GCUC0LCQ","Member",743,185
16,0,0,"Arena 3","Vucke29","#PLYCRRVYV","Member",893,223
17,0,0,"Arena 6","KingdomOfHell","#9UPJ00G8","Member",1904,476
18,0,0,"Arena 5","big haytch","#9829JVP89","Member",1478,369
19,0,0,"Arena 5","⚡️⚡️q⚡️⚡️","#8YGUCG0U","Member",1428,357
20,0,0,"Arena 2","Ashley","#P0V0JV8Q0","Member",750,187
21,0,0,"Arena 3","#freekekistan","#P2PU8GP9J","Member",832,99
22,0,0,"Arena 3","Hypebeast9456","#90LG2C89R","Member",952,114
23,0,0,"Arena 2","gfhd","#9QJRLC2PU","Member",472,56
24,0,0,"Arena 2","Undyne","#9VQ8VJG08","Member",406,48
25,0,0,"Arena 4","Oj","#9LVPJVJUC","Member",1088,130
26,0,0,"Arena 8","gabryel","#JL20GQU9","Member",2395,287
27,0,0,"Arena 2","chloe","#9YUYR8RPQ","Member",583,69
