"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,144,0,"Royal Champion","KralAdam","#PLG8C90QQ","Co-Leader",9000,4500
2,68,0,"Royal Champion","MIXSMAN","#PPJ9882C8","Co-Leader",9000,4500
3,8,0,"Royal Champion","NEXUS6","#99RV2PQCV","Leader",9000,4500
4,76,0,"Royal Champion","ignacio","#RQU9CGV","Elder",9000,4500
5,92,0,"Royal Champion","juanluis","#VR8U0YL","Co-Leader",9000,4500
6,8,0,"Royal Champion","chamo","#P8YRGY2Q","Elder",9000,4500
7,84,0,"Royal Champion","carlo38","#8PLC008Y","Elder",9000,4500
8,60,0,"Royal Champion","chinazo","#RGJQPQ2Q","Elder",9000,4500
9,8,0,"Royal Champion","giorgio","#LG2UY08","Co-Leader",9000,4500
10,16,0,"Grand Champion","Arro_97 YT","#GQGYPVC","Elder",8808,4404
11,26,0,"Grand Champion","JaLu_C","#GULYGGV","Elder",8669,2167
12,32,0,"Grand Champion","Davide","#9P2UQLYVJ","Co-Leader",8610,2152
13,0,0,"Grand Champion","MENA 77","#2PCQ8Q2LU","Co-Leader",8529,2132
14,96,0,"Grand Champion","javibay","#RYURUQLQ0","Elder",8506,2126
15,16,0,"Champion","Uri","#2LPURU9C","Elder",8352,2088
16,68,0,"Champion","Kuwux","#8JVUP92PJ","Co-Leader",8285,2071
17,26,0,"Champion","chicha","#U2LQJG9LR","Co-Leader",8205,2051
18,24,160,"Champion",".ESCA⚽️SH.","#C9RJ9UGJG","Elder",8202,2050
19,0,80,"Champion","Raboso7","#YQ8YVJQG9","Elder",8180,2045
20,10,80,"Champion","pumm","#PJJGQ2R2","Co-Leader",8154,2038
21,0,40,"Champion","❤️ÃLVÃTRØS❤️","#QLVJ98GLG","Co-Leader",8151,978
22,26,0,"Champion","Luisri","#V9LJVGJC","Člen",8118,974
23,16,0,"Champion","Txuzin","#20GC0L8JL","Elder",8002,960
24,36,0,"Master III","ivan","#29V98CQG","Elder",7896,947
25,8,0,"Master III","123","#CUY0JLGV2","Člen",7839,940
26,17,80,"Master III","umar","#RVY9PCJ2","Elder",7767,932
27,34,80,"Master III","Royale Fan","#22909C209","Elder",7742,929
28,0,40,"Master III","JuanCharlest","#PP2C9RRU2","Člen",7630,915
29,42,40,"Master III","Paco","#CL0JY20P","Elder",7629,915
30,26,120,"Master III","El Fary","#U2LQC2VJR","Co-Leader",7618,914
31,0,40,"Master III","deeux","#88JG20YUU","Co-Leader",7570,757
32,2,40,"Master III","♚El ☆ Rey♚","#CCVQUQGLG","Elder",7558,755
33,0,0,"Master III","Bartin","#CLYP99R82","Co-Leader",7535,753
34,0,80,"Master III","raaull","#2U2JY2P0U","Elder",7507,750
35,0,0,"Master III","Guille23","#JGYYURG8R","Elder",7500,750
36,8,40,"Master II","RIPI","#RG28CGVUJ","Člen",7379,737
37,69,0,"Master II","frescore","#L2CQV9QG2","Elder",7330,733
38,0,0,"Master II","Solu","#YV2URYGJL","Elder",7304,730
39,8,40,"Master II","ggg","#JJUCLUULQ","Elder",7302,730
40,40,120,"Master II","2kPackoSans2k","#YCPQ0Q0RR","Elder",7208,720
41,18,0,"Master II","bernoulli","#8JQV28LJ","Elder",7153,214
42,44,0,"Master II","Manoleiro","#JL9G88JV","Elder",7140,214
43,26,80,"Master II","BET FOR POLOLO","#QVPY8R98","Člen",7116,213
44,36,112,"Master II","PUH","#VPRG9C9J0","Co-Leader",7029,210
45,0,0,"Master II","aiitoor04","#PR9880UY","Elder",7021,210
46,0,40,"Master I","ghost9","#JC9JLYVY0","Elder",6873,206
47,28,40,"Master I","asesino2","#8QGPVL8C","Elder",6589,197
48,8,40,"Challenger III","DIMEAMI","#JGG2JPJ8Y","Elder",6307,189
49,86,0,"Challenger II","mïçhåél Sçott","#QL2VVQ9LR","Elder",5786,173
