"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,350,0,"Royal Champion","•Dice","#2PRJ29CLU","Leader",9000,4500
2,350,0,"Grand Champion","Kaylon≈","#290VPQQJQ","Co-leader",8795,4397
3,0,0,"Grand Champion","Bryan","#YJCRJP9","Elder",8790,4395
4,210,310,"Champion","marcos","#9GUUPGPJR","Elder",8380,4190
5,0,0,"Master III","VinDiesel","#8Q2C8QGRV","Elder",7772,3886
6,0,0,"Master III","Gesù","#RJP28U98R","Elder",7755,3877
7,0,0,"Master III","FAZE_turroboy","#YR0VGG9JU","Co-leader",7679,3839
8,0,0,"Master II","FRANZ","#LU9VJQ2C9","Elder",7472,3736
9,0,0,"Master II","petra","#22CLC8C8V","Elder",7333,3666
10,234,320,"Master II","Bomber✨ま","#LG89V0P99","Co-leader",7330,3665
11,0,0,"Master II","Ray","#LYLJRJ0UG","Elder",7124,1781
12,40,40,"Master II","Sofii2406","#2JUR99JY9","Elder",7105,1776
13,0,260,"Master II","Deim","#JYPLG2YL9","Co-leader",7054,1763
14,0,0,"Master I","Devin","#2Q0JY9Y2","Member",6930,1732
15,82,408,"Master I","MANDI GANK","#VQRG2QGPP","Elder",6830,1707
16,0,0,"Master I","MetA_kAy","#9U9V8G009","Elder",6821,1705
17,0,0,"Master I","D_chaos","#VGYRQRLJG","Elder",6761,1690
18,30,0,"Master I","jok7er","#8VYU22PP","Elder",6600,1650
19,0,0,"Master I","Allit","#89V9RCLCL","Co-leader",6500,1625
20,0,0,"Challenger III","Dimitri","#9QCPVGUU9","Member",6275,1568
21,30,0,"Challenger III","Pizorra","#9289CVULJ","Member",6247,749
22,0,0,"Challenger III","Vali 123","#L8L2G92YR","Member",6200,744
23,0,0,"Challenger III","Nico_them_21YT","#RV0G8RJY2","Member",6103,732
24,0,10,"Challenger III","peppo_vetroso","#CU0PQL9GY","Elder",6011,721
25,0,0,"Challenger II","strampalone","#UPV2JVLQQ","Member",5916,709
26,0,0,"Challenger II","victor#08","#QUC9980Q","Elder",5787,694
27,0,0,"Challenger II","Profet_45","#JV8QG8YPV","Elder",5532,663
28,0,0,"Challenger I","4 Moske","#JJYL2GJ9L","Member",5335,640
29,186,260,"Arena 13","Peanut","#CU8QYGGPL","Member",4203,504
30,50,0,"Arena 9","Yukidrillo","#V8QPPPGUL","Member",2754,330
31,100,60,"Arena 9","IGOR PRO","#UPG8L99R9","Member",2630,263
32,20,0,"Arena 8","arancione","#UYRPYP88P","Member",2492,249
33,0,0,"Arena 4","Kento","#V29VRL880","Member",1100,110
34,42,40,"Arena 3","Federico","#VL22R9RQ9","Member",635,63
