"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","Haighden","#YLP2Y22C","Co-leader",9000,4500
2,0,0,"Royal Champion","Nocturnal⚡️","#LCRG2J2LQ","Thành viên",9000,4500
3,0,0,"Royal Champion","Elliot","#8QYVLQGQ","Elder",9000,4500
4,0,0,"Royal Champion","Sam","#8U8JVC08","Thành viên",9000,4500
5,0,0,"Royal Champion","Rammss","#QYUY0QLJ8","Thành viên",9000,4500
6,0,0,"Royal Champion","ladiesman217","#P89VGPPU","Co-leader",9000,4500
7,0,0,"Royal Champion","Farshja","#Q98VLPPQU","Co-leader",9000,4500
8,0,0,"Royal Champion","White Phantom","#J2LQ2QJPQ","Co-leader",9000,4500
9,0,0,"Royal Champion","KM_BenTo","#UGVUQ9VG","Thành viên",9000,4500
10,0,0,"Royal Champion","OW","#929YLYL8","Thành viên",9000,4500
11,0,0,"Royal Champion","Tayyib ","#8Q0JY080","Thành viên",9000,2250
12,0,0,"Royal Champion","Bigman4ft","#VCP0GUQG","Elder",9000,2250
13,0,0,"Grand Champion","nohope","#U2P2G02G2","Elder",8753,2188
14,0,0,"Grand Champion","ShadowHunter","#9L8J0R928","Elder",8644,2161
15,0,0,"Grand Champion","kyle","#2JQY9CGU2","Elder",8613,2153
16,0,0,"Grand Champion","22lee22","#2LLVYGLUY","Leader",8613,2153
17,0,0,"Grand Champion","Boydy","#CG0PLQG8U","Co-leader",8532,2133
18,0,0,"Grand Champion","TThi","#88UPVLC0Y","Thành viên",8518,2129
19,0,0,"Grand Champion","jh","#920UCCPQ0","Elder",8500,2125
20,0,0,"Champion","Zen-Ben","#8C8VV0Q9","Elder",8442,2110
21,0,0,"Champion","le goat","#C9YPV08GG","Elder",8402,1008
22,0,0,"Champion","hennerZ","#RYP8YLJ8","Elder",8367,1004
23,0,0,"Champion","Dottor boom","#29GC8P0","Thành viên",8252,990
24,0,0,"Champion","Sebb2001","#CQRJU0UL","Elder",8128,975
25,0,0,"Champion","Zeus","#2CCV9LR82","Thành viên",8124,974
26,0,0,"Champion","Dave","#2GUYV2CQ","Co-leader",8081,969
27,0,0,"Champion","ethan","#92L8UJ2CG","Elder",8063,967
28,0,0,"Champion","Dr.M","#U2PJL92RU","Thành viên",8045,965
29,0,0,"Champion","jeff","#2YY28PLL","Co-leader",8038,964
30,0,0,"Champion","Andy","#P9U2QPUU","Elder",8014,961
31,0,0,"Champion","micael96","#JQVUYCQPG","Co-leader",8003,800
32,0,0,"Champion","MORAD","#VPURVG0U","Elder",8000,800
33,0,0,"Master III","fluffybunny","#8UU9UVUYY","Elder",7856,785
34,0,0,"Master III","ELI","#2P020RQR2","Thành viên",7845,784
35,0,0,"Master III","neilmanbat","#RYLUQGVQ2","Co-leader",7835,783
36,0,0,"Master III","izzyskint44","#P9P9Y8J2","Elder",7822,782
37,0,0,"Master III","Dove","#8UVPRPLQG","Co-leader",7817,781
38,0,0,"Master III","JayHT","#2RJG99CG2","Elder",7685,768
39,0,0,"Master III","josh","#YL2RUJ2Y2","Thành viên",7662,766
40,0,0,"Master III","neilman","#Y2YUG0QG","Elder",7624,762
41,0,0,"Master III","aidan","#RCURRR8Y0","Elder",7589,227
42,0,0,"Master III","Andrew","#PY20YPCVV","Co-leader",7530,225
43,0,0,"Master III","mrazzam","#PPL28LYR2","Thành viên",7500,225
44,0,0,"Master III","Jen","#U0RVVG8Y8","Elder",7500,225
45,0,0,"Master II","kallum","#J0JJQRV22","Thành viên",7343,220
46,0,0,"Master II","SnappyBeast","#20YY0Y92","Elder",7144,214
47,0,0,"Master II","zaid","#82PQGQY0G","Elder",7110,213
48,0,0,"Master II","AJG","#UGUU0CPCQ","Elder",7037,211
49,0,0,"Master I","absolute minger","#88Q02CVL8","Elder",6687,200
50,0,0,"Challenger II","Sujee","#28PCJJ0J","Elder",5927,177
