"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,131,0,"Royal Champion","⚓McMarphi⚓","#8RRL2VJ0C","Colíder",9000,4500
2,448,0,"Royal Champion","ondra 5000","#9J9LUPC0J","Ancião",9000,4500
3,76,40,"Grand Champion","winetou","#2G8C8QCGL","Colíder",8800,4400
4,581,630,"Champion","ManaMi","#CU29Q8YRL","Ancião",8062,4031
5,396,0,"Champion","pavel 100","#992VQ2QGQ","Colíder",8030,4015
6,390,480,"Champion","Gr0masch","#2JQJ8VYP9","Ancião",8014,4007
7,130,280,"Champion","TEMATIXCZ","#2L2JY8C0J","Lider",8007,4003
8,336,400,"Master III","kuba797","#Y9028099C","Ancião",7804,3902
9,483,430,"Master III","tomczmen008","#LQUQVQURU","Membro",7776,3888
10,356,560,"Master III","karl.karlson","#U0PUUG2G8","Colíder",7634,3817
11,168,320,"Master III","Ragnar/Lothbrok","#9GQVC8GVP","Ancião",7563,1890
12,233,240,"Master III","worny","#U2CP8L8LJ","Membro",7549,1887
13,158,0,"Master III","dread","#9LYYP0P29","Ancião",7527,1881
14,144,80,"Master II","Diamond Pass","#QR9U8LLP8","Ancião",7396,1849
15,389,440,"Master II","mates","#88QR02899","Membro",7384,1846
16,20,40,"Master II","*D*A*C*I*K*","#929P980UR","Membro",7327,1831
17,230,30,"Master II","Marty MacFly","#G0PUUP2C","Colíder",7256,1814
18,260,0,"Master II","Prase","#PQ0Q8GJ0U","Colíder",7248,1812
19,0,0,"Master II","php","#2CPGYQU0U","Colíder",7229,1807
20,0,0,"Master II","lukáš duda","#88L9P9GLJ","Membro",7218,1804
21,126,240,"Master II","Pavlosky","#PL8JCJY98","Membro",7116,853
22,80,160,"Master II","Mrkva 144","#Q2JLPVG9G","Ancião",7110,853
23,246,120,"Master II","stenlyz","#P89UQQ0GQ","Ancião",7048,845
24,97,0,"Master II","KLADA","#2GUG28CYP","Colíder",7000,840
25,342,200,"Master II","scout II","#9J0RGYQVG","Membro",7000,840
26,313,280,"Master I","BuBlanche CZ","#2RC2JYGCC","Colíder",6957,834
27,107,80,"Master I","vypečený rohlík","#RCJPLJ2YC","Membro",6906,828
28,40,160,"Master I","kuzmyka","#9GRUYCLJU","Colíder",6831,819
29,96,200,"Master I","dominik_volf_","#QYUCCJYYY","Colíder",6828,819
30,473,520,"Master I","AstronoMith","#QVQGQ02J0","Membro",6784,814
31,250,392,"Master I","talii","#PJJVVLP2U","Ancião",6774,677
32,46,80,"Master I","dragon Master","#999Y0YQJJ","Membro",6758,675
33,98,200,"Master I","Edíček","#P2RJCLC2L","Membro",6755,675
34,836,560,"Master I","querac","#8QQUUJG9L","Colíder",6753,675
35,214,520,"Master I","TheCheerfulOne","#LYCGPUJU","Ancião",6702,670
36,290,360,"Master I","MorbidAlarm","#RL8PR0VRY","Membro",6619,661
37,488,520,"Master I","dead2everyone","#CUVYGQJ9L","Ancião",6618,661
38,188,350,"Master I","Vojta","#PLU92J0P9","Membro",6602,660
39,110,130,"Master I","pepa","#LPRL2YLQ2","Membro",6525,652
40,90,280,"Master I","PatrikCZ","#CYP2GQG2G","Membro",6506,650
41,624,0,"Challenger III","vlada","#28CPYUR8P","Colíder",6451,193
42,46,0,"Challenger III","Koudy","#8LCYGJ92J","Ancião",6440,193
43,100,0,"Challenger III","nykotyn","#J8UJ9UC0Q","Membro",6383,191
44,250,240,"Challenger III","Brumla","#2CLYUGG8Y","Membro",6288,188
45,338,550,"Challenger III","duo","#UYUCUL20V","Ancião",6284,188
46,422,560,"Challenger III","jan svobi","#8VQGLQ92Q","Membro",6244,187
47,122,200,"Challenger II","tomwot","#2G8L9Q02G","Membro",5774,173
48,56,80,"Challenger II","tomky","#L2YVC0PPV","Membro",5530,165
