"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,78,120,"Royal Champion","TONYOU MMV","#9GQY2UPL0","Veterano",9000,4500
2,83,0,"Royal Champion","ismail","#9JYGLQ2CC","Colíder",9000,4500
3,60,0,"Royal Champion","Crazy®","#8UJRQYUJC","Veterano",9000,4500
4,64,0,"Royal Champion","HARDBOY\tiktok","#222PJ2GLV","Veterano",9000,4500
5,263,0,"Royal Champion","ilyass","#PRVGGQ20C","Colíder",9000,4500
6,126,200,"Royal Champion","☆◇♡¤Simou¤❤◇☆","#2Q8L2JRVR","Veterano",9000,4500
7,40,80,"Royal Champion","ZENIN TOJI","#PYGG8RCU9","Veterano",9000,4500
8,84,0,"Royal Champion","Ra'S al GHul","#V29C2V","Veterano",9000,4500
9,26,0,"Royal Champion","slimaniy","#8C9GV2PPJ","Colíder",9000,4500
10,20,0,"Royal Champion","ASTROBOY / ❤️","#2U9PJYUQ9","Veterano",9000,4500
11,0,0,"Royal Champion","NR I T O F I 亗","#PV8LCPPYG","Miembro",9000,2250
12,41,0,"Royal Champion","☠️WÎZÂRD ☠️❤️✔️","#8Y92RGCPC","Veterano",9000,2250
13,34,160,"Royal Champion","✨Shef nino✨","#LL2892YLL","Veterano",9000,2250
14,100,200,"Royal Champion","imrane CH","#88VRLQRJR","Veterano",9000,2250
15,36,120,"Royal Champion","Abokir_cr☢️","#YGRYQ8VU9","Miembro",9000,2250
16,0,0,"Royal Champion","الامبراطور☣","#882LRPYYL","Colíder",9000,2250
17,0,0,"Royal Champion","spartacus","#22P29802","Miembro",9000,2250
18,0,0,"Royal Champion","lo-fi","#GG8JL0QR","Veterano",9000,2250
19,64,160,"Royal Champion","IG: s.bel77","#90YJUVV2P","Veterano",9000,2250
20,0,0,"Royal Champion","Amine.gaa","#QPP8PPJR8","Veterano",9000,2250
21,34,0,"Royal Champion","BONEX","#YJ2QPCQV","Veterano",9000,1080
22,31,0,"Royal Champion","HouseHit","#8YYUCL8Y","Veterano",9000,1080
23,62,0,"Royal Champion","De Vinçe AR","#2U9L9209G","Veterano",9000,1080
24,0,120,"Royal Champion","Alii","#LLYCRV9Y","Veterano",9000,1080
25,0,0,"Royal Champion","Saladin","#Q20PLQLU","Veterano",9000,1080
26,134,0,"Royal Champion","ayoub","#8GRG20GCV","Veterano",9000,1080
27,10,160,"Royal Champion","&lt;c5&gt;AMIN~™~","#CCP8VL88L","Miembro",9000,1080
28,70,0,"Royal Champion","AnasTheBoss","#PG0Y29VJC","Colíder",9000,1080
29,34,160,"Royal Champion","mohamed ben","#P2J0LVC08","Veterano",9000,1080
30,0,0,"Royal Champion","&lt;c3&gt;Always High","#8QY0LJLYP","Veterano",9000,1080
31,52,0,"Royal Champion","bhm","#2GYCQVGR","Veterano",9000,900
32,16,80,"Royal Champion","$ millionere $","#9QJ9L2YCY","Veterano",9000,900
33,0,0,"Royal Champion","ryokey","#9YP2J8VU0","Veterano",9000,900
34,102,0,"Royal Champion","n@bil","#2PR2LRLC","Veterano",9000,900
35,0,0,"Royal Champion","Giorno ✨","#8CLYL8LQ9","Veterano",9000,900
36,28,160,"Royal Champion","HABIB","#JJRJ2LUR","Líder",9000,900
37,104,0,"Royal Champion","Furious❤️Hamssa","#29UY8L9RG","Veterano",9000,900
38,0,0,"Royal Champion","ego","#9UUU9GVV8","Veterano",9000,900
39,0,0,"Royal Champion","zakaria","#C92U0L0JY","Veterano",9000,900
40,0,0,"Royal Champion","&lt;5&gt;ALTERBEAST","#8VVR9PRR8","Veterano",9000,900
41,0,0,"Royal Champion","Viiperlarelève","#CJY9GY2QG","Veterano",9000,270
42,48,120,"Royal Champion","HAMZA","#GLY8QRP0R","Veterano",9000,270
43,0,0,"Royal Champion","Hamza CH☠️","#9YP8R092J","Veterano",9000,270
44,8,80,"Royal Champion","✨STAR ⭐ LIGHT✨","#9GP02J9RL","Veterano",9000,270
45,0,0,"Royal Champion","ig: ssamuille","#9VPPQVRG","Veterano",9000,270
46,54,0,"Royal Champion","Xx-Hamza-xX","#9GRU8YCY","Veterano",9000,270
47,0,0,"Royal Champion","Houcine007","#9LPCPJY9","Veterano",9000,270
48,0,0,"Royal Champion","ＢＯＫＡＷＳＫＩ⭐","#8YC9GPQG9","Veterano",9000,270
49,0,0,"Royal Champion","SneFeяu","#2PVYGYPR","Veterano",9000,270
