"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,120,"Royal Champion","CR7","#PYLVRG89","Старейшина",9000,4500
2,100,80,"Royal Champion","ZORO","#YPP82P2U","Старейшина",9000,4500
3,96,0,"Grand Champion","₩$","#U28CY228","Старейшина",8783,4391
4,42,0,"Grand Champion","ابومشاري","#9Q90VCQR","Участник",8588,4294
5,86,0,"Grand Champion","sals","#9RU9U29U","Глава",8587,4293
6,28,40,"Champion","XKWQ","#CJY0U9VY","Старейшина",8352,4176
7,0,0,"Champion","Fahad81","#PCU8LJVR","Старейшина",8288,4144
8,0,40,"Champion","السلمم","#8CJ0VVP8","Старейшина",8171,4085
9,0,0,"Champion","nofezzz","#GPGQJQ8U","Старейшина",8034,4017
10,10,0,"Champion","khalid","#80CPV922R","Участник",8006,4003
11,0,0,"Master III","عاصفة الحزم","#VQ8JQVR8","Участник",7562,1890
12,0,0,"Master III","8lrt","#UP9CYLUR","Старейшина",7544,1886
13,84,120,"Master III","a7md","#9YQ0RVV0","Старейшина",7530,1882
14,0,0,"Master II","Nova","#2C2PJ8CQV","Участник",7204,1801
15,36,140,"Master II","izi","#9VLYJL8","Старейшина",7149,1787
16,18,0,"Master II","omar","#2900U2GL","Участник",7147,1786
17,18,40,"Master II","genji","#2VRL9RC09","Участник",7131,1782
18,0,0,"Master II","Bander","#UPG80Y2C","Участник",7115,1778
19,0,0,"Master II","&lt;c8&gt;عبدالرحمن","#JJRGC9R0C","Участник",7112,1778
20,0,0,"Master II","on platform","#JQ8LR00P0","Участник",7093,1773
21,66,80,"Master II","Heso","#P8QVY2LQ","Старейшина",7092,851
22,0,0,"Master II","sul_i9","#8U2JR080","Участник",7052,846
23,0,0,"Master I","عزوز","#2VP2L9G89","Участник",6993,839
24,0,0,"Master I","D.12","#LVURR0LG","Участник",6941,832
25,28,0,"Master I","اااا","#YJPL9LG9R","Старейшина",6898,827
26,20,40,"Master I","BBM","#2YCVJGP09","Участник",6838,820
27,74,0,"Master I","❇ Hanoo","#2R08UUVGQ","Старейшина",6773,812
28,16,80,"Master I","khaled","#82GLCYVR","Участник",6619,794
29,0,0,"Master I","saadroid","#PU0GCLV8G","Старейшина",6619,794
30,0,0,"Master I","F.A","#R2QRGQJQ","Участник",6604,792
31,0,0,"Challenger III","alenzi","#GL022VQLG","Участник",6073,607
32,0,0,"Challenger III"," s4or ","#P2PLYRQQ","Участник",6063,606
33,96,104,"Challenger II","العنزي وبس","#YPVGRPVQC","Участник",5981,598
34,0,0,"Challenger II","omar41","#LQ9GP2JJ","Участник",5797,579
35,0,0,"Challenger II","Fahad","#9QLVCLPQ","Участник",5764,576
36,0,0,"Challenger II","axkillerx","#YYLQ998P","Участник",5755,575
37,0,0,"Challenger II","iRoRq8","#G0G998G","Участник",5722,572
38,0,0,"Challenger II","عزوز","#YY20JYLJJ","Участник",5713,571
39,0,0,"Challenger II","DARK","#2JG8UYRC","Участник",5629,562
40,0,0,"Challenger I","na","#LJPRYU92R","Участник",5312,531
41,0,0,"Challenger I","SHERIF","#QP8LVU9RC","Участник",5092,152
42,0,0,"Арена 13","MaxiMos","#2JGY020P","Участник",4594,137
