"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,32,104,"Royal Champion","lololol","#8YVUYCU2","Старейшина",9000,4500
2,55,0,"Royal Champion","Eightgod","#2J2JPQYP","Соруководитель",9000,4500
3,139,0,"Royal Champion","Jeff","#2Y9CP8VRY","Глава",9000,4500
4,34,80,"Royal Champion","CJJ","#22988JJG","Старейшина",9000,4500
5,35,0,"Royal Champion","Clement","#Q0Q8LQP2L","Старейшина",9000,4500
6,0,0,"Royal Champion","steres","#82PUV0PPV","Соруководитель",9000,4500
7,68,0,"Grand Champion","Adam fan","#LC8YVCRC","Старейшина",8698,4349
8,18,50,"Grand Champion","tesla","#2LYVG2YQY","Старейшина",8589,4294
9,34,0,"Grand Champion","conan","#PJCPPGV0","Соруководитель",8532,4266
10,44,120,"Champion","PRO","#Q2URRQGR","Старейшина",8493,4246
11,80,0,"Champion","Jack","#YJUJJQG","Старейшина",8435,2108
12,16,80,"Champion","wayne","#28UYPCUGQ","Старейшина",8246,2061
13,84,80,"Champion","Y-June","#9LJQ9U9G2","Старейшина",8240,2060
14,10,0,"Champion","LethalD","#2GLC22LJG","Старейшина",8232,2058
15,16,120,"Champion","eedocsmith","#CJ8CRUUUG","Старейшина",8222,2055
16,25,0,"Champion","Mudkip","#2JLVY2RY8","Старейшина",8219,2054
17,10,0,"Champion","Quietus","#2YGRL2J0V","Старейшина",8209,2052
18,0,0,"Champion","gen","#20CYLLVPP","Соруководитель",8176,2044
19,53,60,"Champion","nameless","#L0JR80PJ","Старейшина",8118,2029
20,46,0,"Master III","daniel","#LCQGY9VV","Старейшина",7967,1991
21,0,0,"Master III","Superman","#YR2PYUQG","Старейшина",7888,946
22,28,0,"Master III","doodledoo","#PJ8JUP90Y","Старейшина",7809,937
23,16,0,"Master III","黑天使 Black Angel","#RC928GRV","Старейшина",7765,931
24,0,0,"Master III","Leo","#2QQ9VQYCJ","Старейшина",7762,931
25,18,0,"Master III","JAMIE","#PU2GLG82J","Старейшина",7651,918
26,0,0,"Master III","STAR RICE","#200V2VRRP","Старейшина",7647,917
27,40,0,"Master III","sjops","#882GJLLQJ","Старейшина",7626,915
28,46,0,"Master III","Tery :D","#8G2C2L90","Старейшина",7590,910
29,0,80,"Master III","[MG]masterJ","#CJL0LPPYJ","Старейшина",7558,906
30,74,0,"Master III","Jeff2","#QVJ8Y2G","Участник",7519,902
31,16,64,"Master II","adwxnn","#2YCP2UU2","Старейшина",7349,734
32,28,40,"Master II","RandomThings","#G28VUL20","Старейшина",7322,732
33,8,80,"Master II","Yuan","#UPYC0GPQQ","Старейшина",7272,727
34,0,0,"Master II","sanbarisan","#UPRVLV8C","Старейшина",7271,727
35,54,80,"Master II","Jeff3","#QUU02L9","Участник",7251,725
36,46,104,"Master II","Pleitedieb","#2JG2YGP8","Старейшина",7173,717
37,0,0,"Master II","Ben","#8C0V9LVV","Старейшина",7150,715
38,0,0,"Master II","reemasreloaded","#8892C8Q2Q","Старейшина",7127,712
39,8,0,"Master II","kurafel","#2GVG0CLQP","Старейшина",7110,711
40,1,0,"Master II","qwerty","#UL08UC9QQ","Старейшина",7068,706
41,54,0,"Master II","TheBigDog","#802C2CLP","Соруководитель",7057,211
42,40,120,"Master II","Toopid","#8VRCCLJ","Старейшина",7000,210
43,0,0,"Master I","Erfan","#VJP9R8R0","Старейшина",6961,208
44,36,0,"Master I","Aion","#LYVUP9RP","Старейшина",6939,208
45,10,80,"Master I","renleiSB","#VP92PUJ0L","Участник",6921,207
46,0,0,"Master I","TrainToHell","#CCRQ0U0JY","Старейшина",6891,206
47,30,0,"Master I","spyder","#P2PLG2QVJ","Старейшина",6885,206
48,0,0,"Master I","maerceci-","#2Y99GJ2C","Старейшина",6588,197
49,0,0,"Challenger II","SaladAss","#99PC2UP9C","Старейшина",5824,174
