"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,0,"Champion","ARSHIA","#JPG8G0U","Yardımcı lider",8290,4145
2,50,0,"Champion","Devil","#82CCUCGP","Lider",8218,4109
3,0,0,"Master III","ayman","#RJJ29QL","Yardımcı lider",7757,3878
4,0,170,"Master II","null","#98GJ0VUVL","Büyük",7147,3573
5,0,0,"Master I","vahid","#Y0P8CYP8","Yardımcı lider",6974,3487
6,0,0,"Master I","Moni","#8Q02QLC2","Yardımcı lider",6842,3421
7,0,0,"Master I","Div","#90L02GGR","Üye",6500,3250
8,0,0,"Challenger III","mohamad amin","#YC8PQUULG","Büyük",6449,3224
9,0,0,"Challenger III","toretto","#PGJ88URJ","Yardımcı lider",6125,3062
10,0,0,"Challenger II","pink king","#8URJUU8Y8","Büyük",5809,2904
11,0,0,"Challenger II","ar$hia","#L9GL0Y9Q","Büyük",5472,1368
12,0,0,"Challenger I","mohammad3","#UG2RUJLY","Büyük",5417,1354
13,0,0,"Challenger I","NoSoupForYou","#QYJ9VRPP","Üye",5391,1347
14,0,0,"Challenger I","3ADEQ_7","#LG90RY2L","Üye",5194,1298
15,0,0,"Challenger I","am190","#PJCGPGRG","Üye",5173,1293
16,0,0,"Challenger I","DARK.BOY","#22RGJUVPG","Üye",5149,1287
17,0,0,"Challenger I","Amir","#CGGPCJJ20","Büyük",5000,1250
18,0,0,"14 Arena","Amir Yazdanfar","#U8JYC0QPU","Üye",5125,1281
