"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,18,0,"Royal Champion","Foloubilou","#9GV2J08VP","Co-leader",9000,4500
2,0,0,"Champion","rējvï shākîl","#GC2LJQ2","Leader",8013,4006
3,0,0,"Master I","Hasib","#88RJU98JP","Elder",6715,3357
4,18,0,"Master I","THELEGEND99","#JJ0C9V8LJ","Elder",6604,3302
5,0,0,"Master I","sagor","#CG00RLJU","Elder",6562,3281
6,0,16,"Challenger III","TS Sabuj YT","#V9PVV9G9L","Thành viên",6317,3158
7,0,20,"Challenger III","Khalid","#GCVLJQ0GL","Thành viên",6107,3053
8,0,0,"Challenger II","Traumatizer","#U8LPY2V0","Elder",5661,2830
9,0,0,"Challenger II","ÆnuBis","#P9UJ8QQL","Elder",5624,2812
10,0,0,"Challenger I","RuChan","#PQV8Y98C2","Thành viên",5353,2676
11,0,0,"Challenger I","utachi_ichiha","#Y0LLCQV2","Elder",5176,1294
12,0,0,"Đấu trường 14","Raisul-","#GQV2QCR92","Thành viên",5113,1278
13,0,0,"Challenger I","Demon King","#8989QYY","Thành viên",5005,1251
14,0,0,"Đấu trường 9","Rj Riaz Khan","#UY90VCLG2","Thành viên",2823,705
15,0,0,"Đấu trường 14","Rk Ridom","#2CLG9GRLQ","Thành viên",5126,1281
16,0,0,"Đấu trường 14","sinxrush","#JQGYGVYCV","Thành viên",5261,1315
