"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,276,0,"Champion","gek 23","#20CGV9RGR","Büyük",8030,4015
2,0,0,"Champion","Riccardo","#8L98L2Y","Büyük",8008,4004
3,0,0,"Champion","bere","#PCP0CY2Q","Yardımcı lider",8000,4000
4,0,0,"Master III","♤■Francesco■♤","#2GQPCCYL9","Büyük",7750,3875
5,0,0,"Master III","escomanontorno","#9PJGJU2G","Yardımcı lider",7532,3766
6,0,0,"Master III","LELE IL SUPREMO","#GYVU8LCL","Yardımcı lider",7503,3751
7,196,0,"Master II","k7","#RUU82LV","Yardımcı lider",7462,3731
8,10,40,"Master II","nabil","#LVPVPL8R","Büyük",7399,3699
9,0,0,"Master II","riccardo050","#CGJ0JLL82","Büyük",7295,3647
10,220,433,"Master II","onisa","#GL0YQPJVY","Büyük",7188,3594
11,0,8,"Master II","Ale il Grande","#QYQYV8","Büyük",7180,1795
12,0,0,"Master II","eg","#2V29J9QUQ","Büyük",7175,1793
13,82,0,"Master II","Vincenzo","#28CRUJGQV","Lider",7171,1792
14,0,0,"Master II","GIOVANNI","#9Y20YU2JU","Büyük",7159,1789
15,0,0,"Master II","Lukyns","#LRCYGLRV0","Büyük",7066,1766
16,0,0,"Master II","Tom.gamer07","#YYUYPGCV2","Büyük",7065,1766
17,26,40,"Master II","luca2703","#2JPP9JGG","Büyük",7064,1766
18,185,272,"Master II","Dios⚡Dario","#YUVQLYJC","Büyük",7038,1759
19,210,0,"Master II","des_27","#9QU8000","Yardımcı lider",7011,1752
20,82,160,"Master II","samusss","#YJ2GCCRG2","Büyük",7000,1750
21,0,0,"Master II","anima","#29JGV9QUG","Büyük",7000,840
22,0,0,"Master I","volpe","#2RQL9PJ9","Yardımcı lider",6891,826
23,32,40,"Master I","bruco gianluco","#8PRQCPRPV","Büyük",6795,815
24,0,0,"Master I","Armadio0","#PJQGPQJGU","Büyük",6774,812
25,72,200,"Master I","Vincenzo5new","#29YQ9G0PY","Yardımcı lider",6771,812
26,0,0,"Master I","Domy","#2RQR890VP","Büyük",6731,807
27,50,80,"Master I","Dpro08","#CRYL9VVJ0","Büyük",6661,799
28,0,0,"Master I","penzo","#28CLR8YY2","Büyük",6655,798
29,0,10,"Master I","Saverio","#2GUYY8CCP","Yardımcı lider",6589,790
30,0,20,"Master I","Manuela","#2JJJ2P8LP","Yardımcı lider",6562,787
31,128,0,"Master I","leone","#8PR22RRC","Büyük",6513,651
32,0,0,"Master I","big","#29LGCRR0J","Büyük",6500,650
33,132,0,"Challenger III","ROMOLO","#22YJCQ9RP","Yardımcı lider",6474,647
34,18,400,"Challenger III","Michelone","#JJY9LJRV8","Büyük",6400,640
35,0,0,"Challenger III","POLGE","#YUUQRC2VU","Büyük",6292,629
36,0,0,"Challenger III","IL BANANO24","#GC0L9GLVJ","Büyük",6278,627
37,0,0,"Challenger III","ϟRaphaeL","#8C9CP9LY9","Büyük",6174,617
38,0,0,"Challenger III","Don_Alì","#R0RY2U220","Büyük",6173,617
39,0,0,"Challenger III","almarco04","#9QQVVLRQJ","Büyük",6107,610
40,0,0,"Challenger III","andrea","#J9R0VCVV8","Büyük",6058,605
41,0,0,"Challenger II","luke","#G0R2C0RGL","Büyük",5812,174
42,0,0,"Challenger II","GXANTONIOBRAWL","#PJ0JRRJJJ","Büyük",5704,171
43,0,0,"Challenger II","calabrese","#Q2PLGQJPU","Büyük",5631,168
44,64,80,"Challenger II","Crips_Ale","#9JC9QU89","Büyük",5584,167
45,0,0,"Challenger II","SINA","#2RRYQU8YR","Yardımcı lider",5583,167
46,0,0,"Challenger II","buongi-_-","#GVVYGYGV8","Büyük",5569,167
47,0,0,"Challenger II","tatta7","#LC92J20CQ","Büyük",5533,165
48,0,0,"Challenger I","sugo45","#GR0JJ22UL","Büyük",5094,152
49,0,0,"Challenger I","/*AleCala*/:)","#R9CLP0JU2","Büyük",5000,150
50,0,0,"10 Arena","cherry","#U8RJLLPYU","Büyük",3034,91
