"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,88,0,"Royal Champion","Dr.Strange","#8RCCQV2UY","Membro",9000,4500
2,20,0,"Master III","MustafaDemirbaş","#8CV2PV99","Co-capo",7850,3925
3,106,0,"Royal Champion","iyorix","#GQUYQGL9","Anziano",9000,4500
4,126,0,"Royal Champion","imparator","#2GVVVPY0Y","Anziano",9000,4500
5,8,0,"Royal Champion","'MustyBey™","#G0LJPQ0Q","Anziano",9000,4500
6,28,0,"Royal Champion","Fantom $FTM","#28U8JYG2","Anziano",9000,4500
7,60,0,"Royal Champion","ES│⚡️KARAGÜLLE⚡","#JUJYG0YJ","Capo",9000,4500
8,0,0,"Royal Champion","Weplex","#GURGLGPR","Anziano",9000,4500
9,20,0,"Royal Champion","ES | ⚡BeyZadE⚡","#2UJ08GQ0","Membro",9000,4500
10,20,40,"Royal Champion","FA I ali❤️Cee™✨","#CJJYV0UL","Co-capo",9000,4500
11,0,0,"Royal Champion","ES│⚡️DəηiZ⚡️","#CJ2PPLQG","Anziano",9000,2250
12,0,0,"Royal Champion","J.C.YANA","#2P2UYQCJ0","Anziano",9000,2250
13,0,0,"Royal Champion","demirywood","#8LR099YQ","Anziano",9000,2250
14,0,0,"Grand Champion","BAYTAR","#2LUR2LUCR","Anziano",8758,2189
15,58,160,"Grand Champion","ejder fatih","#C0VPC2V08","Anziano",8736,2184
16,40,0,"Grand Champion","BeŞiKTaŞ","#9J8Q0QR9","Membro",8645,2161
17,0,0,"Grand Champion","ＥＳ │✰ＹＵＮＵＳ ✰","#90RVCY8R","Anziano",8603,2150
18,0,0,"Grand Champion","PASTEL BOYA","#U8PPGLLPR","Membro",8531,2132
19,0,0,"Champion","ŌMER ⚔️","#QY90UV9C","Anziano",8401,2100
20,0,0,"Champion","xpendos","#PJPJPUVGJ","Anziano",8387,2096
21,0,0,"Champion","ʙʟᴜʀʀʏғᴀᴄᴇ","#JLCLULQJG","Membro",8240,988
22,28,310,"Champion","ENPAYIR.1","#UU9JC2JJC","Membro",8147,977
23,0,0,"Champion","NO#1Kadir:)","#PL88P0QPQ","Membro",8077,969
24,0,0,"Champion","Yusuf55","#8LR0JURCV","Membro",8000,960
