"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,16,10,"Champion","Dominic","#PV8RJ0L0","Ältester",8447,4223
2,43,0,"Champion","TREy","#YYVPPUV0","Vize-Anführer",8000,4000
3,64,0,"Master III","iJuicyBear","#V0CV0P2L","Anführer",7808,3904
4,73,0,"Master III","Fild","#92UGYVJPJ","Ältester",7768,3884
5,41,0,"Master III","ZOOM","#P9QJ2LP9","Vize-Anführer",7696,3848
6,18,108,"Master II","RADに敗北を教えたい","#PLR8GPGUR","Ältester",7383,3691
7,54,0,"Master II","Francisco","#2YJG0YY2","Mitglied",7241,3620
8,32,120,"Master II","k155","#99PVGLQ8L","Ältester",7179,3589
9,74,0,"Master I","مرتضى","#P2JYLQJU2","Ältester",6825,3412
10,46,40,"Challenger III","Kevinlowks-.-","#202GU0J9","Mitglied",6063,3031
11,58,60,"Challenger III","Rchav15","#YR9JRQ98J","Ältester",6060,1515
12,0,0,"Challenger I","??????","#8LU98PQ2","Mitglied",5490,1372
13,140,150,"Challenger I","jess22","#VG2JPRC22","Ältester",5429,1357
14,82,200,"Challenger I","TRE","#PYP22VPY0","Ältester",5244,1311
15,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","Ältester",5234,1308
16,0,0,"Arena 11","FANTA5M4","#RV2VUQRYU","Ältester",3560,890
17,31,84,"Arena 9","Henry","#U222Q2LU2","Ältester",2804,701
