"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Champion","Nekochill","#8YV0VR8J","Oudste",8159,4079
2,18,0,"Master III","バイトリーダー","#8PC0PGPYV","Oudste",7883,3941
3,10,0,"Master III","BD - 1","#YYCRLJ80","Co-leider",7842,3921
4,28,0,"Master III","オラフ","#2GRVJCY2","Oudste",7642,3821
5,8,40,"Master III","きょん","#QLC980VC","Oudste",7560,3780
6,0,0,"Master III","ヘドウィグ","#8QCLLL29U","Lid",7500,3750
7,0,0,"Master II","Gmail.com","#2PLJCJ2V","Lid",7319,3659
8,0,0,"Master II","dasa","#9YU8PQPGL","Lid",7306,3653
9,0,0,"Master II","しんがまん","#PUYQQJJP","Lid",7292,3646
10,0,0,"Master II","CRAZY","#Y0RU9LC","Leider",7249,3624
11,0,0,"Master II","GRundα","#YPR022JGJ","Lid",7203,1800
12,0,0,"Master I","みっきぃ","#882R2U9J","Oudste",6922,1730
13,0,0,"Master I","Patsu","#29P0YPYC8","Oudste",6739,1684
14,18,20,"Master I","なっき","#YGVGQYY08","Lid",6716,1679
15,0,0,"Master I","ひらり","#82R8QJ2Y","Lid",6558,1639
16,0,0,"Challenger III","だうだ","#2CL9JP9C","Oudste",6326,1581
17,0,0,"Challenger III","シャム","#9CQGV8YY","Lid",6304,1576
18,0,0,"Challenger III","ポルンガ","#Q0U9GYV","Lid",6278,1569
19,0,0,"Challenger III","☆あちゅ4ん☆","#2PGJ80GL","Oudste",6244,1561
20,0,0,"Challenger III","ふりかけ","#PV0CGGPJG","Oudste",6208,1552
21,0,0,"Challenger II","tk","#VQL92QJ","Oudste",5879,705
22,0,0,"Challenger II","下半身","#29QGPR9VR","Lid",5857,702
23,0,0,"Challenger II","みかん","#PGUUG0JLP","Lid",5818,698
24,0,0,"Challenger II","クリヤーブック","#PGCYJ8CRV","Lid",5754,690
25,0,0,"Challenger II","シソ","#Y2Y9C8ULJ","Lid",5739,688
26,0,0,"Challenger II","ナツタク","#RCYQ8L8","Lid",5718,686
27,0,0,"Challenger II","INGENMAN","#2PLUQ80YQ","Oudste",5713,685
28,0,0,"Challenger II","あんてな","#98P9YRJ0Y","Lid",5711,685
29,0,0,"Challenger II","ぽん","#UCC9GUJG2","Lid",5700,684
30,0,0,"Challenger II","Yoris","#88UJY9RY","Oudste",5695,683
31,0,40,"Challenger II","むぎ","#YU8L9JCJ","Co-leider",5533,553
32,0,0,"Challenger II","まち","#YR80Q9QPP","Lid",5530,553
33,0,0,"Challenger I","hunter","#PYRYP0VL","Lid",5462,546
34,0,0,"Challenger I","いひか","#QCGPPQUCL","Lid",5446,544
35,0,0,"Challenger I","ひかるどん♪","#PYGGV2L9","Co-leider",5315,531
36,0,0,"Challenger I","ミニ","#9CYPQL2PL","Lid",5286,528
37,0,0,"Challenger I","ヒット","#29GYQCJ8J","Lid",5113,511
38,0,0,"Arena 12","いつき＆さき","#C9CYLC2Q9","Lid",4237,423
