"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,88,0,"Royal Champion","☢Abo Mohammad☢","#22Y99QPQ","Colíder",9000,4500
2,131,0,"Royal Champion","Ali-J","#PLC0YLV9","Lider",9000,4500
3,36,0,"Royal Champion","mostafa itani","#QQ8Y0QL","Colíder",9000,4500
4,60,240,"Royal Champion","Hussein K.B","#V8CCQL9P","Colíder",9000,4500
5,88,0,"Royal Champion","GHOST KILLER","#PPP0G22Y","Membro",9000,4500
6,8,0,"Royal Champion","fady_tannous","#L90UJUC","Colíder",9000,4500
7,26,0,"Royal Champion","^^jawad.z^^","#C8YP2L8Y","Colíder",9000,4500
8,80,0,"Royal Champion","hasan","#2PR8CQPL","Ancião",9000,4500
9,36,0,"Royal Champion","rage-_-anger","#2JJG2GGJU","Colíder",9000,4500
10,26,40,"Royal Champion","Faze_Download","#9UVR98YGL","Membro",9000,4500
11,186,0,"Royal Champion","Ԁєєק קȗяקʟє","#CJRGY8C8","Membro",9000,2250
12,38,80,"Royal Champion","mostafa itani","#Q9L82PVG8","Colíder",9000,2250
13,96,0,"Royal Champion","elie","#Y8PQLGCC","Colíder",9000,2250
14,94,0,"Royal Champion","aounzi","#89VVQUQGJ","Membro",9000,2250
15,40,240,"Royal Champion","DR. ZA2ZOU2","#8UUQJJY","Colíder",9000,2250
16,30,0,"Royal Champion","mostafa itani","#QQ8YYJC","Colíder",9000,2250
17,38,0,"Royal Champion","CNG l'Gix☆","#2YYP2Y98","Colíder",9000,2250
18,50,0,"Royal Champion","abu rishe","#8GG0RRUJ","Colíder",9000,2250
19,64,0,"Royal Champion","gian bernini","#8LLY2JV22","Colíder",9000,2250
20,20,0,"Royal Champion","☝️AhmadMwanes☝️","#8PCPYY8RG","Membro",9000,2250
21,0,0,"Royal Champion","tiger hbk","#2RUPRUGVY","Colíder",9000,1080
22,8,120,"Grand Champion","MESSI♥️♥️♥️♥️♥️","#2JUU8VP0R","Membro",8750,1050
23,34,0,"Grand Champion","joseph rizk","#Q8L09L20","Colíder",8734,1048
24,24,40,"Grand Champion","el habib","#28VUQ9UR8","Membro",8713,1045
25,0,0,"Grand Champion","Khorio","#9G8QYPRYC","Colíder",8682,1041
26,106,0,"Grand Champion","★☆₦ØV₳ Ⱡ ฿ⱤØ™☆★","#P2LVJQPY","Membro",8655,1038
27,86,0,"Grand Champion","Ali","#VC8R0C9","Membro",8643,1037
28,72,0,"Grand Champion","Hundred Eyes","#V0YY9CJ","Ancião",8571,1028
29,18,120,"Grand Champion","ZALZALI","#22URQG2R","Membro",8554,1026
30,0,0,"Grand Champion","rudy","#PCJQYVCC","Ancião",8500,1020
31,8,0,"Champion","Carl","#20Y9LP00L","Ancião",8413,841
32,26,400,"Champion","Hunter","#RYYUYQ9R","Membro",8332,833
33,0,0,"Champion","ali kheiredine","#89V2YYR8","Ancião",8276,827
34,46,0,"Champion","khoueiry","#GR2RUCQ9","Membro",8233,823
35,0,0,"Champion","joker","#88R292UJ","Membro",8114,811
36,0,0,"Champion","@yasserkhalil__","#YC0GVVPY8","Membro",8109,810
37,0,0,"Champion","Kęvïń","#2PGL0Q8LL","Membro",8061,806
38,0,160,"Master III","L’mechref","#8V28CYYQY","Membro",7932,793
39,0,0,"Master III","Shmoop","#20UCP99Y","Colíder",7916,791
40,0,0,"Master III","Habre","#YJCC9Q98","Colíder",7857,785
41,42,0,"Master III","R@W@Đ✌","#PJ9GYPU29","Ancião",7779,233
42,0,0,"Master III","the rock","#PJUR2J2L","Colíder",7764,232
43,24,0,"Master III","✨✨SANDRO✨✨","#2QLGJPVU","Colíder",7710,231
44,0,0,"Master III","ALVARADO777","#9L0R2LY29","Membro",7651,229
45,0,0,"Master III","Ｎｏｖａ ｌ ｃｈｉｃｏ ☆","#98GR2L8Q0","Colíder",7646,229
46,8,40,"Master III","anymo","#2LG8R2V8","Membro",7562,226
47,55,40,"Master III","Sako","#8RYUP0VJ","Ancião",7561,226
48,70,280,"Master II","VALK","#P0UJRGLQV","Colíder",7262,217
