"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","sergio25ra","#9CL2Q99U","Ältester",9000,4500
2,20,0,"Royal Champion","Silves","#989VR9P","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Mikel","#RP09RY0C","Mitglied",9000,4500
4,0,0,"Royal Champion","Escot","#QUGUJRUG","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","HN RICHIHAWTIN","#P9RRY89L2","Anführer",9000,4500
6,0,0,"Grand Champion","günter en roca","#28Q8P2RU9","Ältester",8692,4346
7,0,0,"Grand Champion","ElMenol","#P8G890PY","Ältester",8598,4299
8,0,0,"Grand Champion","SW❤️RNE","#8YP2QRPU","Ältester",8581,4290
9,20,0,"Champion","Loskid","#2J90LV8U","Vize-Anführer",8437,4218
10,0,0,"Champion","PeaceRevolution","#2Y202VCGY","Ältester",8422,4211
11,0,0,"Champion","Secret_Mongraal","#P08Y9GVPJ","Mitglied",8323,2080
12,0,0,"Champion","David TFM","#CC29989","Ältester",8092,2023
13,20,20,"Champion","el markis lala","#2UC8QQ8C0","Mitglied",8082,2020
14,0,0,"Master III","Rodri","#2RYJJC00L","Vize-Anführer",7944,1986
15,0,0,"Master III","Mariio","#C2QQL2V2","Ältester",7798,1949
16,0,0,"Master III","salumawii","#2RUUC02J8","Mitglied",7760,1940
17,0,0,"Master III","Maestro Bonsai","#YPV8PG2G","Mitglied",7717,1929
18,0,40,"Master III","Daviito77","#80V2QVLRY","Vize-Anführer",7708,1927
19,0,0,"Master III","Ibai","#9JLPP890","Ältester",7669,1917
20,0,0,"Master III","Bode","#GQL2JGUJ","Mitglied",7633,1908
21,0,0,"Master III","bufas02","#JGG0L99PG","Mitglied",7562,907
22,30,0,"Master III","Joker","#9PP0GU2C","Ältester",7545,905
23,0,0,"Master III","Kike","#9YG20UQ","Vize-Anführer",7526,903
24,0,0,"Master III","El Santos","#PQV9QJJ","Mitglied",7500,900
25,0,0,"Master II","Alonsiño","#CLVLPQ20","Mitglied",7273,872
26,0,0,"Master II","-travis-","#P8GRL0PVR","Vize-Anführer",7268,872
27,0,0,"Master II","Algarrobo","#929YJP8U","Vize-Anführer",7250,870
28,0,0,"Master II","pablobaker15","#PLUPUU0L","Mitglied",7181,861
29,0,0,"Master II","Carlixu","#YVRJ9LJ","Mitglied",7114,853
30,0,10,"Master II","Bad Bunny D. C.","#22890G0UR","Mitglied",7079,849
31,0,0,"Master II","Magnatarius","#8908J2VRP","Mitglied",7035,703
32,0,0,"Master II","Tragabuche","#P0QRCPLY","Vize-Anführer",7001,700
33,0,0,"Master II","manu94","#9YYYGGL28","Mitglied",7000,700
34,0,0,"Master I","peloncito","#89CJLY8UG","Vize-Anführer",6917,691
35,0,0,"Master I","Pablo Pacor","#2VQJUL8R0","Mitglied",6894,689
36,0,30,"Master I","jorgern","#L00PJ88","Mitglied",6500,650
37,0,0,"Master I","Viictxxr","#9GUYLLL","Mitglied",6500,650
38,0,0,"Challenger III","xKoltenZz","#RJ0JPC8Q","Mitglied",6330,633
39,0,0,"Challenger III","MINABODEKIEV","#282RVRGL","Mitglied",6276,627
40,0,0,"Challenger III","elbutardas","#CC0CJJYV","Mitglied",6000,600
