"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 5","ехе","#QP08JQVUP","Membro",1409,704
2,0,0,"Arena 6","прл","#QPRC99LY8","Membro",1688,844
3,0,0,"Arena 4","Redscorpius","#QY0V0UCPJ","Membro",1167,583
4,0,0,"Arena 2","Milka","#G0PVCP098","Membro",439,219
5,0,0,"Arena 3","даша","#GCCQC9CRL","Membro",781,390
6,0,0,"Arena 3","Sergey","#GCJCQUYCC","Membro",885,442
7,0,0,"Arena 3","брат брата соса","#G90Y8PVYG","Membro",748,374
8,0,0,"Arena 4","e b a l l l","#LGG2JP9QQ","Membro",1065,532
9,0,0,"Arena 12","бодя","#QPGCCY8VJ","Lider",4002,2001
10,0,0,"Arena 3","DAN4IK937","#GCL0PP020","Membro",878,439
