"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Rohit","#82RVCQL","Chef",7651,3825
2,0,0,"Master III","MitulRocker™","#9V80PL0C","Membre",7537,3768
3,0,0,"Master I","¢™CHETHAN.$™","#9RUJ92P2","Chef adjoint",6611,3305
4,0,0,"Challenger III","hans","#2RLPVYUG","Membre",6376,3188
5,0,0,"Challenger III","Dan bang","#2PY9JPVU","Aîné",6174,3087
6,0,0,"Challenger III","sammy banger","#LQCR2P2L2","Membre",6154,3077
7,0,0,"Challenger III","Stark","#8R8C8QU0R","Chef adjoint",6070,3035
8,0,0,"Challenger II","dark knight","#JPPLQ8CJ","Membre",5346,2673
9,0,0,"Challenger I","Patogen","#28CLRV2QY","Membre",5002,2501
10,0,0,"Arène 13","AMAAN","#P22QVV08L","Membre",4399,2199
