"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,474,0,"Royal Champion","Astoarra","#2Y8L8QUQL","Соруководитель",9000,4500
2,138,320,"Royal Champion","Fiore","#CLU88LR28","Участник",9000,4500
3,93,400,"Royal Champion","XexuGarcia","#8CYYPQLY","Участник",9000,4500
4,392,520,"Royal Champion","Vinueza¹¹","#CU98PRQCQ","Участник",9000,4500
5,152,0,"Royal Champion","Nikolai I","#8RLRPCVQ","Участник",9000,4500
6,312,0,"Royal Champion","FntasmaDEsparta","#9RPGC8YVY","Участник",9000,4500
7,26,0,"Royal Champion","CeXx","#PP89P2GQ","Участник",9000,4500
8,173,520,"Royal Champion","ROBERTO 1","#UCYPYVRLG","Участник",9000,4500
9,0,0,"Royal Champion","Reily","#PGGYVU9C","Участник",9000,4500
10,266,0,"Royal Champion","syndra","#2JUULQYQ8","Соруководитель",9000,4500
11,38,0,"Royal Champion","el destructor","#VCQC0LG0","Участник",9000,2250
12,84,0,"Royal Champion","Pysoni","#PULP2RR","Участник",9000,2250
13,8,0,"Royal Champion","ICEMAN817","#GG2J8Y2","Участник",9000,2250
14,198,0,"Royal Champion","Merak","#CPUPPR2V","Участник",9000,2250
15,20,320,"Royal Champion","Chuck Norris17","#RG0L900JJ","Участник",9000,2250
16,52,0,"Royal Champion","Alex Barcelona","#QPYL8Q0J","Участник",9000,2250
17,30,0,"Royal Champion","Tumba","#CLLVG9YVV","Участник",9000,2250
18,16,0,"Royal Champion","ComiSeng","#298Q2LVU0","Участник",9000,2250
19,126,0,"Royal Champion","Anat","#2CLP028GL","Участник",9000,2250
20,52,0,"Grand Champion","ROBER","#29YCQRCQJ","Участник",8855,2213
21,108,0,"Grand Champion","Bomby","#PQLGRYY8","Участник",8838,1060
22,8,0,"Grand Champion","THE-TITRI","#9VVL228Y","Участник",8737,1048
23,146,0,"Grand Champion","Aarónweeeey","#28J9P8JCG","Старейшина",8642,1037
24,177,0,"Grand Champion","Will Smith","#82VQQG8R2","Участник",8621,1034
25,85,0,"Grand Champion","Kezrael","#8Y2PRGVCY","Участник",8618,1034
26,28,0,"Grand Champion","javi","#9RRJGP8G","Участник",8592,1031
27,0,0,"Grand Champion","Dani-SEV-97","#920RPG9GL","Участник",8532,1023
28,76,0,"Grand Champion","De1M0S_72","#PV080UG9","Участник",8504,1020
29,48,0,"Champion","alan","#22UYCQGLQ","Участник",8314,997
30,10,80,"Champion","DhoranSK","#CCPYVC982","Участник",8260,991
31,36,0,"Champion","BLUE$$JA","#9089VGPL9","Участник",8199,819
32,54,0,"Champion","FR Uzu","#LVVJPJPQ","Участник",8197,819
33,0,0,"Champion","CarlosB","#JP999PRUG","Участник",8182,818
34,32,400,"Champion","MaYiTa MaLeVoLa","#JGQLQG22V","Участник",8170,817
35,68,440,"Champion","mex","#UVR8G2C20","Участник",8127,812
36,84,320,"Champion","LIU SCORPION","#UPCRVGQCP","Участник",8030,803
37,214,0,"Champion","★CØCO⁰³★","#U98L298J","Участник",8000,800
38,34,160,"Champion","zarker","#2RRU80GRJ","Участник",8000,800
39,115,0,"Champion","Edoto","#9C0YCGJ8J","Глава",8000,800
40,30,0,"Master III","lose","#2Q00P92QU","Участник",7901,790
41,44,80,"Master III","FR✨j๏§h✨Ch!ky47","#CLJYQLQ8","Участник",7810,234
42,130,320,"Master III","adrianch","#JJ8Y229PR","Участник",7711,231
43,62,120,"Master III","cadriños","#CY8Q9Y2R","Участник",7661,229
44,130,0,"Master III","El Tio Javi","#V8UL9CUY","Участник",7530,225
45,101,440,"Master III","xXWolfitaXx","#9Q9LJP09R","Участник",7510,225
46,262,0,"Master III","AFRICANU§","#PJGLQY9J9","Участник",7500,225
47,63,200,"Master II","Bau","#Y0J9CGVJJ","Старейшина",7295,218
48,32,0,"Master II","Sergio","#9PL88JPJJ","Участник",7251,217
49,36,0,"Master II","Davidium","#QGP2LVP","Участник",7209,216
