"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Han Solo","#U9QGQC9P","Anführer",7526,3763
2,0,0,"Master I","Benjimoo","#2PJVV0GPG","Vize-Anführer",6776,3388
3,0,0,"Challenger II","Johzey","#2UUR8Q8J8","Ältester",5952,2976
4,0,0,"Challenger II","Janathoon","#8UV0R092","Mitglied",5828,2914
5,0,0,"Challenger I","a chicken","#80VJL90CR","Mitglied",5137,2568
6,0,0,"Challenger I","yung god","#9Y0P09LYU","Vize-Anführer",5005,2502
7,0,0,"Arena 14","Ace","#20PCVYCV0","Vize-Anführer",4964,2482
8,0,0,"Arena 10","Charlie","#L9PR9YPY","Mitglied",3034,1517
9,0,0,"Arena 1","daddy","#UQCJ8GG8","Vize-Anführer",144,72
10,0,0,"Arena 13","larryfisherman","#YYLRYL9YG","Mitglied",4446,2223
11,0,0,"Arena 1","etgj","#CQUJ9YLRU","Mitglied",129,32
12,0,0,"Arena 3","AmGud","#Y9J8G2P2U","Mitglied",729,182
13,0,0,"Arena 8","Jack","#28Y8UCGYV","Mitglied",2326,581
14,0,0,"Arena 4","puzzypopper3000","#PV8UVJ9YR","Mitglied",1005,251
15,0,0,"Arena 10","TechnetiAmadJ","#RJPUP8GU","Mitglied",3066,766
16,0,0,"Arena 10","Sahak","#Y9CCR22P2","Mitglied",3133,783
17,0,0,"Arena 12","Uncle Ryan","#22R9U8GLQ","Mitglied",4001,1000
18,0,0,"Arena 11","LdRW","#9JLCVP0P8","Mitglied",3561,890
19,0,0,"Arena 12","Fredy851","#8JUY8VL9","Vize-Anführer",4001,1000
