"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,10,"Grand Champion","JR●~AyRtÖN^^•°","#8R9JURLY2","Capo",8696,4348
2,50,0,"Champion","Tricas xD!!!!","#9CJ99CLQ","Co-capo",8235,4117
3,0,20,"Champion","Rafael","#CGYYCLG2","Anziano",8111,4055
4,0,0,"Master III","Edwin Z.","#8QPLQ8RRR","Membro",7859,3929
5,10,10,"Master III","JR=~minatô^^|","#8QYC8PRVC","Anziano",7785,3892
6,0,40,"Master III","Jr.Beckham","#YVQ9RC9QR","Co-capo",7690,3845
7,0,0,"Master III","エリック灘","#8Q0JY0PRC","Anziano",7653,3826
8,0,0,"Master III","Vinicius","#20JPQ2LLQ","Membro",7636,3818
9,0,0,"Master III","llYheySoNll","#8UCQGV2V2","Membro",7530,3765
10,10,0,"Master III","10jazz10","#8VLY2LYRR","Co-capo",7528,3764
11,0,0,"Master III","JR~AkaPeLLaH^|","#8G9PL9JCV","Co-capo",7500,1875
12,0,0,"Master II","Maca","#2YUGJQCRP","Membro",7321,1830
13,0,0,"Master II","*DESTRUCTOR 1*","#928JVUY9Q","Co-capo",7272,1818
14,0,0,"Master II","Zephyr","#8PR2CQJRL","Membro",7250,1812
15,0,0,"Master II","Berkgatt","#89C92V8P0","Co-capo",7237,1809
16,20,0,"Master II","Trentor","#YQQ2VUPGR","Anziano",7220,1805
17,0,0,"Master II","POLEX MASTER","#P8UP8P0U9","Co-capo",7192,1798
18,0,0,"Master II","LeCochine","#882YCCJL8","Co-capo",7063,1765
19,0,0,"Master II","gaston","#L022GCGG8","Co-capo",7000,1750
20,10,30,"Master II","ricochango","#YPLR2LYRG","Membro",7000,1750
21,0,0,"Master I","layonel","#8JR0GR228","Co-capo",6955,834
22,0,0,"Master I","URSO","#2YL8G0JY0","Anziano",6937,832
23,0,0,"Master I","Sadoc Paredes","#J9YLV92G2","Membro",6917,830
24,0,0,"Master I","Varo","#P9JVGVJPU","Co-capo",6854,822
25,0,0,"Master I","PEKKA","#PGUPUV99Y","Co-capo",6755,810
26,0,0,"Master I","marcelo","#J8JUCP8R","Anziano",6752,810
27,0,0,"Master I","TU_PAPI","#LCPGYURVL","Membro",6741,808
28,0,0,"Master I","SeñorDelTrueno","#80GCLQ02C","Anziano",6657,798
29,0,0,"Master I","☆~BRAGGA~☆","#9YU0VG9UC","Membro",6624,794
30,0,0,"Challenger III",":'v","#GY290LPU","Anziano",6382,765
31,0,0,"Challenger III","DJ SNACK","#LLLVQLGLU","Anziano",6186,618
32,0,0,"Challenger III","LuisAsking","#RJLLCY2QL","Anziano",6127,612
33,0,0,"Challenger III","*kirito*","#LQGUUC0G8","Membro",6000,600
34,0,0,"Challenger II","DRAKMORD","#8Q8CRUVY8","Anziano",5977,597
