"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,0,"Royal Champion","고독이","#90YGQ82G","Colíder",9000,4500
2,24,0,"Royal Champion","티붕","#9VJJPYL0","Colíder",9000,4500
3,0,0,"Royal Champion","crimson","#2G00PL2C","Membro",9000,4500
4,16,0,"Royal Champion","Cheul","#PRQQJRCPQ","Membro",9000,4500
5,16,0,"Royal Champion","치우국왕","#9YYVV8PJ","Colíder",9000,4500
6,8,0,"Royal Champion","뽁구BBokTV","#PRR209CP","Lider",9000,4500
7,0,0,"Royal Champion","Demon Hunter","#L9V8J2Q","Colíder",9000,4500
8,0,0,"Royal Champion","Dream","#9R0QPRL9U","Membro",9000,4500
9,0,0,"Royal Champion","바이브윤민수","#9PRLGQYU","Ancião",9000,4500
10,0,0,"Royal Champion","TeNe","#9C0RLLYR","Colíder",9000,4500
11,16,0,"Grand Champion","인니 오빠","#JP2RQJ0J","Membro",8751,2187
12,0,0,"Grand Champion","Proper","#208QL2YR","Membro",8675,2168
13,0,0,"Grand Champion","로얄크로즈","#8LVGUJUVC","Membro",8641,2160
14,0,0,"Grand Champion","엑자몽","#GVQPGQG0","Membro",8590,2147
15,8,0,"Champion","아서","#Y099ULGU","Ancião",8445,2111
16,0,0,"Champion","예쁘니","#2VGUUJ8C0","Colíder",8355,2088
17,0,0,"Champion","JH","#2L28JVRY9","Membro",8289,2072
18,0,0,"Champion","Jinny","#8JGCPY8","Colíder",8271,2067
19,0,0,"Champion","ㅅㅈ","#Y9QR28UYL","Membro",8215,2053
20,0,0,"Champion","데몽","#2CCRL2RU","Membro",8172,2043
21,0,0,"Champion","구배","#2CYPJJL9","Colíder",8072,968
22,0,0,"Champion","권능","#YRPLYGVLV","Membro",8061,967
23,0,0,"Champion","고수","#PLQRJ28R8","Membro",8060,967
24,0,0,"Champion","Daehyun lee","#URJU29G","Ancião",8001,960
25,0,0,"Master III","원썬","#282UYLL8Q","Membro",7853,942
26,16,0,"Master III","하준","#2JLJ00YJ","Colíder",7760,931
27,0,0,"Master III","luses","#900YUL2P","Membro",7682,921
28,0,40,"Master III","193cm","#2R92YLRLV","Membro",7671,920
29,0,0,"Master III","Dark assassin","#2LQVVY9Y8","Membro",7669,920
30,0,0,"Master III","PANGPANG❣","#20J9VG9P","Membro",7562,907
31,0,0,"Master III","cell","#28GCYY2VQ","Membro",7555,755
32,0,0,"Master III","UNITS_마스터Master","#YY2UGQLCU","Membro",7530,753
33,0,80,"Master III","토리 아잉","#29P28VRGL","Membro",7500,750
34,0,0,"Master II","평정심","#JU2JGJ80","Membro",7339,733
35,0,0,"Master II","exactly","#28UL02JG0","Membro",7273,727
36,0,0,"Master II","지환차이","#8GPCQL0V2","Membro",7116,711
37,0,0,"Master II","돌멩이","#CJ0J202J0","Membro",7114,711
38,0,0,"Master I","황금개구리","#LGVUJL2J8","Membro",6663,666
39,0,0,"Master I","Lego","#P8RGVJR00","Membro",6622,662
40,0,0,"Master I","Chul_L","#29UCJQP9Q","Colíder",6544,654
41,0,0,"Master I","Jijjing❤Jujjing","#2G8UGCVUL","Membro",6500,195
42,0,0,"Challenger III","Blue AaRon","#YU0Y9CCC","Colíder",6008,180
43,0,0,"Challenger I","김재영","#9PLJ9C2G","Colíder",5969,179
44,0,0,"Challenger I","xbtion","#P82YGGU","Colíder",5921,177
45,0,0,"Challenger II","Great","#889G0908G","Membro",5730,171
