"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Tomás","#8QYLRP0C","Co-leader",9000,4500
2,0,0,"Royal Champion","King Charles","#8R2VRPJ2","Co-leader",9000,4500
3,0,0,"Champion","Radagast","#9CLYUUGY","Co-leader",8033,4016
4,0,0,"Master III","gamy","#Y008LCCU","Co-leader",7627,3813
5,0,0,"Master III","junior","#92PGYYJ22","Member",7614,3807
6,0,0,"Master III","THE BEST","#U02CYLPG","Co-leader",7529,3764
7,0,0,"Master III","jonathan02","#8RCR0QQJR","Elder",7503,3751
8,0,0,"Master II","ztan","#P8JCQRP2","Co-leader",7439,3719
9,0,0,"Master II","thepopular","#9U9G0CGYY","Elder",7243,3621
10,0,0,"Master II","nathan","#PCPRURPGL","Elder",7208,3604
11,0,0,"Master II","SilverWolf","#8RPG0CL0","Leader",7087,1771
12,0,0,"Master II","GSeyer","#CUJLVR8C","Member",7035,1758
13,0,0,"Challenger III","minierWolf","#PGJV2URC8","Member",6445,1611
