"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","مبس","#QGC20QRC","Co-leader",9000,4500
2,16,0,"Royal Champion","Abdulla2931","#YGQ9YQRG8","Co-leader",9000,4500
3,0,0,"Royal Champion","al-noori94","#2GLJ8JCP","Co-leader",9000,4500
4,0,40,"Royal Champion","sm7di","#8CPPCRVY","Member",9000,4500
5,40,0,"Royal Champion","&lt;c5&gt;ALJASSMY","#2J9YYPUJG","Leader",9000,4500
6,40,0,"Royal Champion","victory","#928PJG0G","Co-leader",9000,4500
7,18,0,"Royal Champion","D E V I L","#YU8C80UC","Co-leader",9000,4500
8,0,0,"Royal Champion","S3oDe-777","#C20PQ8CL","Co-leader",9000,4500
9,50,0,"Royal Champion","Good luck","#2L8V29JPV","Co-leader",9000,4500
10,0,0,"Royal Champion","مروان","#LUQGC8VLQ","Co-leader",9000,4500
11,0,0,"Royal Champion","مـــن صــجــــك","#LV9R2URLJ","Co-leader",9000,2250
12,48,40,"Royal Champion","sA7","#JVQGGU20C","Co-leader",9000,2250
13,10,0,"Royal Champion","اهوشلك","#8U98QJCL","Co-leader",9000,2250
14,10,0,"Royal Champion","Schneider","#2GGVL98J","Co-leader",9000,2250
15,40,0,"Royal Champion","Almoshakes","#2929QR9R2","Co-leader",9000,2250
16,10,120,"Royal Champion","سيد محمد","#208G0L2G9","Co-leader",9000,2250
17,0,0,"Royal Champion","Keto Darkness","#PU00JCQY","Co-leader",9000,2250
18,36,160,"Royal Champion","⚡️RYN","#YLG2R9YR","Co-leader",9000,2250
19,58,0,"Royal Champion","Dosseri ™","#G82VY9","Co-leader",9000,2250
20,70,0,"Royal Champion","C.A.S.P.E.R","#R0RPYQG9","Co-leader",9000,2250
21,0,40,"Royal Champion","mosamx","#GVV0QL0RG","Co-leader",9000,1080
22,10,0,"Royal Champion","Killer7","#Q09CQVYG","Co-leader",9000,1080
23,0,0,"Royal Champion","ᗩᒪSᕼᗩᘻᘻᗩᗩ","#L9CVJ9QJ","Co-leader",9000,1080
24,30,0,"Royal Champion","нaмada"̮","#20GP9CUV","Co-leader",9000,1080
25,18,0,"Royal Champion","QapidA","#2VGL9V9JJ","Co-leader",9000,1080
26,8,40,"Royal Champion","Badrani","#90CRG89L0","Co-leader",9000,1080
27,38,0,"Royal Champion","alghatam.7","#2YC2VU29","Co-leader",9000,1080
28,30,0,"Royal Champion","hussain","#G088GU9J","Co-leader",9000,1080
29,36,0,"Royal Champion","Hesham","#CQUCULL","Co-leader",9000,1080
30,40,0,"Royal Champion","faisaldoseri","#PPG8JQL2","Co-leader",9000,1080
31,20,120,"Royal Champion","brzan","#90LY09UR","Co-leader",9000,900
32,0,0,"Royal Champion","makn","#G2PL9UUL","Co-leader",9000,900
33,26,0,"Royal Champion","la3waj","#2PJ8R2PGJ","Co-leader",9000,900
34,0,0,"Royal Champion","AliAlnasser","#YRRYPYGQ","Co-leader",9000,900
35,28,0,"Royal Champion","BoFahad","#298LVLL0G","Co-leader",9000,900
36,0,0,"Royal Champion","⭐⭐السفاح⭐⭐","#2JVCGP8Q","Co-leader",9000,900
37,0,0,"Royal Champion","Not Today","#P899GY8V","Co-leader",9000,900
38,0,0,"Royal Champion","buali93","#2YRUJQ89","Co-leader",9000,900
39,0,70,"Royal Champion","~nadoor~","#8YP9Q8CU","Co-leader",9000,900
40,0,0,"Royal Champion","3мỘrŸ","#2JUY2PPVU","Co-leader",9000,900
41,0,0,"Royal Champion","7assoon","#J8U9PY9R","Co-leader",9000,270
42,0,0,"Royal Champion","khalifa","#P88RPJVQ","Co-leader",9000,270
43,0,0,"Grand Champion","هههه","#9LVYL8CPU","Co-leader",8851,265
44,0,0,"Grand Champion","khaled","#QYGP02Y0","Co-leader",8828,264
45,20,0,"Grand Champion","Abo0od","#8V2RV29C","Co-leader",8789,263
46,0,40,"Grand Champion","mohamed","#2UP0LC282","Co-leader",8521,255
47,0,0,"Grand Champion","☯︎︎☠︎︎ ጋE҉E҉F҉","#20QYVQ098","Co-leader",8517,255
48,0,0,"Grand Champion","*Salman*","#CGJUC099","Co-leader",8507,255
49,40,120,"Champion","MR","#GVQP8JRPY","Co-leader",8114,243
50,0,0,"Master III","s3doon","#YG2YCPQV","Co-leader",7827,234
