"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","domenico","#P2GYU0PRP","Member",7008,3504
2,10,10,"Master I","fu fu","#PLP2YJUGV","Member",6732,3366
3,0,0,"Master I","boxer","#JU9PQP98","Leader",6700,3350
4,0,0,"Master I","s777","#8JG02L892","Member",6676,3338
5,0,0,"Master I","sdaa7","#2VYYP0VY","Member",6566,3283
6,0,0,"Master I","ASCIENT","#Y8QYL92L","Member",6533,3266
7,0,0,"Master I","chavelas","#2QCJUUVUQ","Member",6500,3250
8,0,0,"Challenger III","ary man","#8RJ2UPVJQ","Member",6474,3237
9,0,0,"Challenger III","RPR","#98GLQJ0G","Member",6452,3226
10,0,0,"Challenger III","jonhy","#800CU2LG9","Member",6281,3140
11,0,0,"Challenger III","El Rawrz","#GU9U8VPJ","Member",6270,1567
12,30,10,"Challenger III","MZ Marco","#LPJ2YPPRC","Member",6220,1555
13,0,0,"Challenger III","a4larin","#88GPGRCP","Member",6203,1550
14,0,0,"Challenger III","_Sxm1_","#2GGQUU80Y","Member",6186,1546
15,0,0,"Challenger III","mynor","#VLJY22C2","Member",6159,1539
16,0,0,"Challenger II","burak","#YCYJ022U","Member",5938,1484
17,0,0,"Challenger II","the best","#RCQURC9JJ","Member",5804,1451
18,0,0,"Challenger I","wilian","#90VCQP22Y","Member",5497,1374
19,0,0,"Challenger I","HA27","#898LLY0V","Member",5449,1362
20,0,10,"Challenger I","баннихоп potap","#Q8Y0GL8RG","Member",5437,1359
21,0,0,"Challenger I","ciro","#V8URRGLJ","Member",5407,648
22,0,0,"Challenger I","Ортёмка","#GJ0LC2VJJ","Member",5331,639
23,0,0,"Challenger I","PaoMarqueda","#2PPRQ2R8R","Member",5108,612
24,0,0,"Challenger I","#Divyanshu#","#88UC8QJJC","Member",5083,609
25,0,0,"Arena 14","Japesa","#YJ9CLLP","Co-leader",4851,582
26,0,0,"Arena 13","aleta","#9PUPVCQJY","Member",4299,515
27,0,0,"Arena 10","Nevr_Frov","#RLV92Y88Q","Member",3142,377
28,0,0,"Arena 12","Marti","#9PPVVR99L","Member",3997,479
29,0,0,"Arena 13","SimonePassarell","#20VUPLLPU","Member",4552,546
30,0,0,"Arena 14","pachi","#GRUG90U8Y","Member",4639,556
