"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,136,340,"Master III","✝️Maurip52✝️","#8JGJYJUQ","Ältester",7691,3845
2,5,0,"Master I","Mateogamer:v","#2VCQ0YP28","Mitglied",6964,3482
3,128,200,"Master I","patata","#JRCRCV8LJ","Vize-Anführer",6881,3440
4,52,0,"Master I","BLACKPANTHER","#Q8RC8R829","Mitglied",6852,3426
5,65,0,"Master I","NFunebrero#4","#8Y8R2QVP9","Ältester",6835,3417
6,88,120,"Master I","Yenyt","#VJG9V9C8J","Mitglied",6813,3406
7,0,0,"Master I","joakin","#LCV082RU8","Mitglied",6694,3347
8,66,120,"Master I","chelo","#J2RGGPC2","Mitglied",6623,3311
9,0,0,"Master I","私ーMIRAIー","#2GCL8YJU9","Mitglied",6559,3279
10,164,280,"Master I","magolli44","#VJ9VUPVGL","Ältester",6551,3275
11,0,0,"Master I","♡♡♡vale","#U99QR9CRJ","Mitglied",6500,1625
12,64,120,"Challenger III","Maxpawer","#2VVRL02PJ","Anführer",6256,1564
13,142,240,"Challenger III","Robert","#LPYQ9LLJG","Mitglied",6109,1527
14,58,40,"Challenger III","ALAN","#QVQVLV9R8","Mitglied",6100,1525
15,48,0,"Challenger III","jeje uso","#UCGCG82Y2","Mitglied",6032,1508
16,241,0,"Challenger III","elias","#JQUCJLQVV","Ältester",6000,1500
17,8,0,"Challenger II","Carlos_11","#G9L8GRPYP","Mitglied",5802,1450
18,0,0,"Challenger II","jddjdjdj","#VL89Y0CYG","Mitglied",5614,1403
19,116,0,"Challenger II","fanjur","#JCYJQ8J8J","Mitglied",5589,1397
20,30,0,"Challenger II","carlos sandiego","#RCJRGL0GP","Mitglied",5534,1383
21,12,0,"Challenger I","santix19","#C2RC82LQ9","Mitglied",5395,647
22,0,0,"Challenger I","dani","#PVVVLRQY","Mitglied",5349,641
23,26,0,"Challenger I","MATIKPO2143GT","#G8QRG8UQU","Mitglied",5281,633
24,0,0,"Challenger I","fede:)","#VP00C0GLJ","Mitglied",5165,619
25,0,0,"Challenger I","patata","#U2JGR9YGR","Ältester",5156,618
26,0,120,"Challenger I","꧁Ƭђ૯ ઝiทg꧂","#V9LUQ2UY9","Mitglied",5117,614
27,297,120,"Arena 14","lukii1981","#UYC02ULRQ","Mitglied",4692,563
28,44,83,"Arena 13","palito56","#LY0PQQPU8","Mitglied",4536,544
29,88,80,"Arena 13","17.ddieegoo","#UVJG0JCR8","Mitglied",4444,533
30,68,40,"Arena 13","ブランドン","#ULCY9YCVV","Ältester",4361,523
31,0,0,"Arena 12","Nohe","#V9V0UG282","Mitglied",4001,400
32,0,0,"Arena 12","sofi:3","#RGUGP0UJR","Mitglied",3982,398
33,74,0,"Arena 11","guintt .","#U0JQLLUJJ","Mitglied",3646,364
34,74,193,"Arena 11","zaire Kennedy","#VLRU8YL2Q","Ältester",3617,361
35,20,40,"Arena 11","Yoooo","#U8PCCG8QJ","Mitglied",3530,353
36,54,270,"Arena 11","Facu__2006","#V92LGLJV2","Mitglied",3501,350
37,30,40,"Arena 11","victoriaa","#VYG22CQG2","Mitglied",3493,349
38,0,24,"Arena 11","Agusstiiin.18","#UJLPGLRQJ","Mitglied",3435,343
39,201,298,"Arena 11","LoopBurn","#P9VVJGVUC","Mitglied",3412,341
40,0,0,"Arena 10","Maestro Claudio","#UJV8P9PCQ","Mitglied",3331,333
41,0,0,"Arena 10","eretics_truji","#Y8CJ8YUCL","Mitglied",3083,92
42,173,0,"Arena 10","fanjur123","#U28QPRP89","Mitglied",3000,90
43,0,0,"Arena 9","caco","#VU9G2GL0L","Mitglied",2723,81
44,273,60,"Arena 9","ZejiroRap","#UQQCVRY2Y","Mitglied",2659,79
45,16,0,"Arena 8","mateo#$","#VC8JR2G0P","Mitglied",2435,73
46,0,0,"Arena 7","Larry_GOD","#JR82PGRLU","Mitglied",2173,65
47,0,0,"Arena 6","Joaco_F","#J028UG0RP","Mitglied",1931,57
48,42,60,"Arena 6","Maicol#::.","#UP9UGVJLP","Mitglied",1800,54
49,0,40,"Arena 6","elMas_capito2","#VPJYLU0PQ","Mitglied",1754,52
50,0,0,"Arena 4","Holi","#U8PUQ0RP9","Mitglied",1030,30
