"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,198,0,"Royal Champion","aliosman","#8GQ8YCC0Y","عضو",9000,4500
2,198,0,"Royal Champion","şah","#22J9Y8L0C","قائد مساعد",9000,4500
3,8,0,"Grand Champion","sarp","#8RR9990QQ","عضو",8830,4415
4,525,0,"Grand Champion","BuzKaLp","#209PG2YVL","القائد",8561,4280
5,330,480,"Grand Champion","Osmanlıtorunu44","#2QLGPV9R","عضو",8533,4266
6,0,0,"Champion","yunus28","#UGR2Y9YC","عضو",8372,4186
7,48,40,"Champion","Frknzcn07 ♡","#GGUUYU2Q","عضو",8154,4077
8,311,0,"Champion","Dace","#9R08U8YVJ","قائد مساعد",8140,4070
9,115,160,"Champion","m1zen","#289V29GCU","كبير",8122,4061
10,178,300,"Champion","SonPoyraz","#9R8QQ9PLC","كبير",8118,4059
11,169,0,"Champion","mata16","#G90VC882","عضو",8114,2028
12,326,400,"Champion","Eren","#R89UJV8Y8","كبير",8098,2024
13,209,0,"Champion","omerbey","#2P2G928RP","كبير",8065,2016
14,8,40,"Champion","Cash berkay","#JU9LGUJQ2","عضو",8000,2000
15,171,120,"Master III","▪İNFERNO▪","#9VY202L2V","عضو",7826,1956
16,382,472,"Master III","Edip","#2P8J08VR","عضو",7772,1943
17,78,0,"Master III","AHMET RÜZGAR","#YJR098GG","عضو",7744,1936
18,188,240,"Master III","CNDRL","#L80Q8YU","عضو",7676,1919
19,62,0,"Master III","•FeaRLess Türk•","#2RJ0PPR02","عضو",7534,1883
20,77,160,"Master III","sani","#RYURYPUPC","عضو",7530,1882
21,39,0,"Master III","delici bey","#RJJGGV0V8","عضو",7510,901
22,172,0,"Master III","soner","#8C8UG8R8","عضو",7500,900
23,8,120,"Master III","BAD MASTER :/","#PULQUGV29","عضو",7500,900
24,72,0,"Master II","wictor","#P9YPL9PPU","عضو",7394,887
25,20,360,"Master II","7B4Y","#JRYUYGR08","عضو",7382,885
26,0,0,"Master II","TheRoym","#V0GLJUVVR","عضو",7316,877
27,64,0,"Master II","babakingo","#YLLP0C8G","كبير",7308,876
28,8,0,"Master II","Serhat1905","#9GGL2VR2","عضو",7250,870
29,180,280,"Master II","MELİH","#2YQ8J8L2","عضو",7229,867
30,0,0,"Master II","SprayZzX","#9QUPYY02J","عضو",7204,864
31,80,0,"Master II","alparslan","#2LUJC02P","عضو",7063,706
32,0,0,"Master II","kürşat","#P2Q8CGCLY","عضو",7030,703
33,8,40,"Master II","tangut","#9288JLC08","عضو",7001,700
34,16,160,"Master II","ERTÜRK-14","#9VR2GJUJJ","عضو",7001,700
35,102,320,"Master II",".S.T.A.L.K.E.R.","#C22L8UYCP","كبير",7000,700
36,42,160,"Master I","Abdulhamit han","#2PJVLGJU","عضو",6893,689
37,92,160,"Master I","fırtına61","#808CY000","عضو",6827,682
38,128,240,"Master I","blackeagle","#2GQPUURUR","عضو",6632,663
39,34,80,"Master I","volcano","#9PJ9RYPU2","عضو",6625,662
40,121,120,"Challenger III","baturalp","#8J9YRV9L","كبير",6312,631
41,31,200,"Challenger III","STALKER 2","#VP0UPC99R","عضو",6260,187
42,8,160,"Challenger III","Anne Avcısı","#ULQY9RYGP","عضو",6170,185
