"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,108,160,"Royal Champion","Chris21","#2CQCG2CJ9","Elder",9000,4500
2,54,0,"Grand Champion","misa","#9YGQ0G8","Co-leader",8711,4355
3,198,190,"Grand Champion","Anso","#YV00QR9L8","Elder",8530,4265
4,555,0,"Champion","vzivzini","#92P00P2","Leader",8058,4029
5,567,360,"Champion","mentoras","#9YYPJ0G9J","Elder",8032,4016
6,58,160,"Champion","panosxristop42","#P2PQG9CQJ","Member",8000,4000
7,200,200,"Master III","greek freak","#RJ9L0LY0Y","Member",7706,3853
8,0,0,"Master III","Fid","#U2CU2JYPQ","Member",7588,3794
9,82,0,"Master II","Eraek","#89288YR0G","Member",7238,3619
10,10,40,"Master II","L-DRAGO","#9Y2RGY90Q","Member",7173,3586
11,12,200,"Master II","Nikolas vlavi","#2LL2VPV22","Member",7153,1788
12,82,0,"Master II","shmul","#8Y2JUJ0R","Elder",7030,1757
13,348,470,"Master II","Τσιμπουκης","#V80QQL0L2","Member",7006,1751
14,286,352,"Master II","stelios","#89QPY09VU","Member",7003,1750
15,54,0,"Master II","Hallo","#PGJYRJVQU","Member",7000,1750
16,60,280,"Master I","great squeezer","#PC9VQJ9G","Elder",6865,1716
17,23,80,"Master I","pougar22","#YRUQ9V00R","Member",6754,1688
18,38,40,"Master I","marios","#CYUUUCPLR","Elder",6730,1682
19,0,120,"Master I","νικος","#8JCJC28VJ","Member",6684,1671
20,0,0,"Master I","lalakos24hn","#8R22UG80","Elder",6649,1662
21,131,290,"Master I","xkaradimos79","#CUQJRRPG0","Elder",6637,796
22,490,328,"Master I","garufallou","#QRGYV92JU","Elder",6619,794
23,26,160,"Master I","Charis","#PUQQGJC99","Elder",6603,792
24,0,0,"Challenger III","sports.master","#JUJCLVPPV","Member",6403,768
25,28,0,"Challenger III","BILLY","#28P9PU9YU","Elder",6244,749
26,10,120,"Challenger III","papadasontop","#GGRGRPYCV","Member",6232,747
27,20,40,"Challenger III","ĶÏŇĞ ŠÄŇĐŮ","#JP8LQLPCG","Elder",6214,745
28,28,0,"Challenger III","godman13","#9L8CLCPCP","Member",6210,745
29,122,0,"Challenger III","Tsala_jr","#9R929R0QR","Elder",6134,736
30,0,160,"Challenger III","Andrei","#PQ908YVYP","Member",6061,727
31,0,0,"Challenger III","Skullx","#GY22URVPV","Member",6000,600
32,0,0,"Challenger III","Braydenslay","#U2P9YGUUU","Member",6000,600
33,28,80,"Challenger II","greek21","#28P02RC8L","Member",5777,577
34,0,0,"Challenger II","CoyoteMayor","#LJYUJJQ2U","Member",5755,575
35,0,0,"Challenger II","TheLegend21","#C99P29R9G","Elder",5702,570
36,34,0,"Challenger II","OP_AYNO:)","#GCJ8G9VUV","Elder",5694,569
37,16,40,"Challenger II","_kefakis_a","#VRLYJQJR9","Member",5504,550
38,260,280,"Challenger I","theo","#J9VQLJGU","Elder",5469,546
39,10,0,"Challenger I","hatzop","#LPCL0VUCU","Member",5365,536
40,10,0,"Challenger I","Kall","#Q9VJQP09Q","Member",5336,533
41,0,0,"Challenger I","GameLord","#L8JGL9G0U","Member",5248,157
42,169,120,"Challenger I","KYRIAKOS PAGKOZ","#UVP09CRCQ","Member",5217,156
43,0,0,"Challenger I","Elian","#JV2GLUPYG","Elder",5095,152
44,112,0,"Challenger I","φιλιπας","#2GYQLQ8V2","Member",5089,152
45,105,120,"Challenger I","Supercell","#2U9QVR8QY","Member",5011,150
46,20,40,"Challenger I","taxi2020","#L0PQRGCPQ","Member",5010,150
47,38,80,"Arena 13","pedo demon","#PJGL9R8CC","Elder",4230,126
48,0,0,"Arena 13","pan1234","#QL0VUG2RR","Member",4200,126
49,118,0,"Arena 12","cptn","#8QQ9R82QV","Member",4063,121
50,0,0,"Arena 12","Roi","#Q9JQL9YUL","Member",3805,114
