"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,0,"Grand Champion","osk","#QRGV8YYJ","Co-leader",8527,4263
2,10,0,"Champion","Martin","#2J9U8JVJR","Co-leader",8281,4140
3,28,40,"Champion","Juancho","#29QU0Q92G","Member",8124,4062
4,0,0,"Master III","Emmanuel8a","#2PVJ0YQ9J","Member",7596,3798
5,18,40,"Master II","Tania!","#2U98209U","Member",7365,3682
6,0,0,"Master II","ATHILA","#8LYLC9L2U","Leader",7278,3639
7,0,0,"Master II","Bram","#288QY820R","Member",7254,3627
8,0,0,"Master II","Ian","#Q9GUJGQG9","Member",7181,3590
9,0,0,"Master II","alex","#JYYQYRC89","Member",7004,3502
10,0,0,"Master I","✨Ængello✨","#C29ULCYG","Member",6804,3402
11,0,0,"Master I","JCoranguesM","#92G80VRJL","Co-leader",6776,1694
12,0,0,"Master I","caña","#99RCPCGGC","Member",6708,1677
13,0,0,"Master I","AXEL DESTRUCTOR","#2QY22Y9JU","Member",6501,1625
14,0,0,"Challenger III","JOHNNY BRAVO ;)","#9RC8LPPV","Elder",6269,1567
15,0,0,"Challenger III","Dari NK","#2CGJ8YP29","Member",6235,1558
16,0,0,"Challenger II","Ties","#RL2QG000","Member",6019,1504
17,0,0,"Challenger II","Alerod","#Y9LVUQY89","Co-leader",5776,1444
18,0,0,"Challenger II","rey 1 one","#8YCUVP898","Member",5772,1443
19,0,0,"Challenger II","Damián el fail","#802PYYLVC","Member",5765,1441
20,0,0,"Challenger II","Raygoza","#29RCLJYP","Co-leader",5668,1417
21,0,0,"Challenger II","abotarez mx","#2PC9G2GYV","Member",5620,674
22,0,0,"Challenger II","osqár","#82JPQUYUR","Member",5600,672
23,0,0,"Challenger II","SMOY TU PAPI","#U8R9VRJLJ","Member",5567,668
24,0,0,"Challenger II","Lord neko","#2JVRVQ2LR","Member",5500,660
25,0,0,"Challenger I","HunUbul","#QGRLRCLV","Member",5470,656
26,0,0,"Challenger I","RossaEvil","#2J88JLV00","Elder",5424,650
27,0,0,"Challenger I","Aldair","#2Q8C8CRRL","Member",5308,636
28,0,0,"Challenger I","AxelPapiRey","#2GRVV2Y2Y","Elder",5300,636
29,0,0,"Challenger I","LiQuId","#8GP9UPUV9","Co-leader",5052,606
30,0,0,"Arena 14","eldeividbigboss","#8LUPUG02","Member",4952,594
31,0,0,"Arena 14","david","#9U0JGU88","Member",4694,469
32,0,0,"Arena 14","beto","#V0URPQ29U","Member",4630,463
33,0,0,"Arena 13","BabyGeo","#U8P2C88JJ","Member",4534,453
34,0,0,"Arena 13","loniux12","#9C0PRYR2Q","Member",4452,445
35,0,0,"Arena 12","ZOMBOY","#200RLRRQY","Member",4064,406
36,0,0,"Arena 12","atacas eres gey","#GVPV82RQ9","Member",4004,400
37,0,0,"Arena 12","Eduardo","#GJ8UGQVJG","Member",3948,394
38,0,0,"Arena 9","MauPro93","#2020V0GJ","Member",2632,263
39,0,0,"Arena 9","richibellaco","#U00PULC2R","Member",2630,263
40,0,24,"Arena 8","rol","#CG09YGC0Q","Member",2514,251
41,0,0,"Arena 13","Caifan","#QYQ9U2C2","Co-leader",4364,130
42,0,0,"Arena 12","Cronos","#9UG98CR9","Co-leader",4001,120
