"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,238,0,"Royal Champion","Shurky","#9RGYJLVL0","Co-leader",9000,4500
2,432,0,"Grand Champion","Iron","#20QJGCVPG","Co-leader",8840,4420
3,289,0,"Grand Champion","bing","#80CVRCYUR","Co-leader",8797,4398
4,347,0,"Grand Champion","paldes","#800J89CU","Co-leader",8622,4311
5,195,0,"Champion","fightersko","#RCVVG9CV","Co-leader",8071,4035
6,270,400,"Master III","Jakubeezo","#8JQ8YCPG","Co-leader",7711,3855
7,108,0,"Master III","Nico","#8P9R8JYG8","Member",7702,3851
8,18,80,"Master III","Samuelson","#8Q88J2P0R","Member",7692,3846
9,98,120,"Master III","Topo","#G0GYR8GCQ","Co-leader",7620,3810
10,88,0,"Master II","Zemo","#V28CY2U","Co-leader",7462,3731
11,0,0,"Master II","Notorious","#2VJGUR9CV","Member",7208,1802
12,479,520,"Master II","PFBilly","#2PURG9G2","Member",7173,1793
13,104,240,"Master II","Šrobár","#UQUCCVYL","Co-leader",7090,1772
14,134,0,"Master II","hocikto","#PLYYVY00C","Co-leader",7060,1765
15,0,0,"Master II","BEZmena","#LLPJJCLYG","Co-leader",7035,1758
16,78,200,"Master II","koco123","#PP8J0C9CJ","Member",7000,1750
17,16,0,"Master I","zdendo","#89UJC0V89","Leader",6833,1708
18,0,0,"Master I","Bartezz","#2C8VYLV2P","Member",6803,1700
19,58,0,"Master I","UchihaTurbo","#PVYJ9C9C","Member",6781,1695
20,192,360,"Master I","Ondro-Mino","#9VRJ9QQ8","Co-leader",6771,1692
21,8,0,"Master I","The_Nagy","#PJP8GQQRQ","Member",6762,811
22,68,200,"Master I","Sebo7","#8G9JCR8V","Member",6735,808
23,16,0,"Master I","hrbacik1","#8LPRYCGG","Member",6730,807
24,152,400,"Master I","i w i","#CCYPUQ00U","Member",6699,803
25,42,0,"Master I","marko","#2UY09LRQ","Member",6689,802
26,16,40,"Master I","OCTOBUS","#8LVRLU9UV","Member",6571,788
27,10,0,"Master I","MoMoT","#8VJVY0UL","Member",6562,787
28,8,40,"Master I","silentsword","#QPJQPG2V2","Member",6558,786
29,56,200,"Master I","amonACAB","#J2892J8VR","Member",6531,783
30,0,40,"Master I","držpiču","#UJUYUUVQR","Member",6528,783
31,50,160,"Challenger III","Pichy16","#9UP8CRYLL","Member",6392,639
32,18,0,"Challenger III","ĎoĎo_123","#PPRQRG0LQ","Member",6317,631
33,18,40,"Challenger III","Corinko","#VPYV2GRJ","Member",6312,631
34,0,0,"Challenger III","Tarax","#299QJQ29C","Member",6289,628
35,0,0,"Challenger III","Mati.","#92G8PQ9YC","Member",6233,623
36,100,304,"Challenger III","Golem","#2Y8Y8VP9U","Member",6222,622
37,0,0,"Challenger III","domi","#J0CCRJCRP","Member",6183,618
38,0,0,"Challenger III","Alex","#P889L98G","Member",6133,613
39,36,40,"Challenger III","gogo","#90U9JQL90","Member",6098,609
40,34,0,"Challenger III","ggjh","#LR02LGVVL","Member",6081,608
41,52,0,"Challenger III","Kristian","#UQ2Y9CQC2","Member",6002,180
42,135,280,"Challenger III","._marteens_.","#PVPJL8V90","Member",6002,180
43,28,88,"Challenger II","Tomáš sk1","#2QJLRYLC","Member",5913,177
44,126,200,"Challenger II","Fattylia","#2UVJCU0V2","Member",5677,170
45,70,120,"Challenger II","Ice Wizard","#80Y29P22G","Member",5589,167
46,0,0,"Challenger II","Р⁰п⁰żķą","#9LRQQCQ8Y","Member",5583,167
47,18,0,"Challenger I","yuloo","#P8R2PPCG","Co-leader",5415,162
48,29,0,"Challenger I","hiro desu ga","#RQYVRPC8L","Member",5269,158
49,26,90,"Challenger I","BOBEK","#QPJJC0YPL","Member",5153,154
50,0,0,"Challenger I","kubos","#R9CJV2PGJ","Member",5061,151
