"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 12","miraySungur","#P82YUURYL","Leader",3830,1915
2,0,0,"Arena 4","mrt","#Y0Y9GPCGY","Member",1118,559
3,0,0,"Arena 9","sasa","#9LCJ90PQQ","Member",2859,1429
4,0,0,"Arena 10","gunners","#80GVCYPL9","Member",3194,1597
5,0,0,"Arena 8","dhh","#PYJQQRLJL","Member",2488,1244
6,0,0,"Arena 1","aziz","#PLCCG08CP","Member",207,103
7,0,0,"Arena 7","eray gaming","#PRJLURL2Y","Member",2144,1072
8,0,0,"Arena 3","kayra klana kat","#Y2U2RJ9UU","Member",749,374
9,0,0,"Arena 4","ölümcül umut","#PLCQJRLGR","Member",1154,577
10,0,0,"Arena 3","htckrc","#PGC8PV2P8","Member",711,355
11,0,0,"Arena 2","ahf","#PG8Q0098R","Member",502,125
12,0,0,"Arena 2","EmirSaid37","#PQVCRJUVJ","Member",452,113
13,0,0,"Arena 2","hasan","#PVV2GCRPR","Member",433,108
14,0,0,"Arena 2","krala","#PL8C02LVV","Member",336,84
15,0,0,"Arena 2","uu","#Y2LCV2QCP","Member",384,96
16,0,0,"Arena 2","Ahura","#PQ0UYUCU9","Member",434,108
17,0,0,"Arena 1","YAKLAŞMA61","#Y2G8L89VV","Member",222,55
18,0,0,"Arena 2","Slaughter738","#Y08P9RGQQ","Member",543,135
19,0,0,"Arena 1","Yusuf habeş","#Y8U9VG8QU","Member",273,68
20,0,0,"Arena 1","mertcan","#PGQQ20RPC","Member",87,21
21,0,0,"Arena 1","USTA","#PURPPJQCY","Member",59,7
22,0,0,"Arena 1","Redking","#PYCRGV2GR","Member",109,13
23,0,0,"Arena 1","serhat Demirtaş","#PYJPP00GL","Member",86,10
24,0,0,"Arena 3","x yayı","#PLQPCG2JY","Member",878,105
25,0,0,"Arena 1","Batuhan","#PULPYG2L2","Member",163,19
26,0,0,"Arena 2","sanane","#PY2LL9L2G","Member",365,43
27,0,0,"Arena 2","PzEOPO","#8UVQ8LYLJ","Member",355,42
28,0,0,"Arena 2","sasa","#PPQJ2VP9R","Member",665,79
