"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","Hidden Shadow","#P2LQQ2LR","Chef adjoint",9000,4500
2,40,400,"Royal Champion","Ninefingers","#CPRVCCRY","Chef adjoint",9000,4500
3,8,0,"Royal Champion","&lt;c5&gt;co&lt;c6&gt;le","#2P808VQV","Membre",9000,4500
4,33,0,"Grand Champion","vanilla gorilla","#9YLG8R9J","Chef adjoint",8820,4410
5,0,0,"Grand Champion","McFlausen","#90PQULQY","Chef adjoint",8735,4367
6,46,0,"Grand Champion","Larry","#8YGVQY8G","Chef adjoint",8677,4338
7,42,0,"Champion","Homer5","#PPUGVGJ2","Chef",8269,4134
8,32,0,"Champion","Tiny dancer","#PRJ9G8RCG","Chef adjoint",8186,4093
9,18,0,"Champion","MO","#PP08QQJQ","Aîné",8186,4093
10,0,0,"Champion","chuckwheat","#9RUG2GQG","Aîné",8185,4092
11,51,0,"Champion","WAZ","#YQ2G800Y","Chef adjoint",8133,2033
12,51,0,"Champion","Brady","#2Y8C8VQCP","Chef adjoint",8067,2016
13,10,0,"Champion","Mikey Boy","#GURQ2Y8R","Chef adjoint",8060,2015
14,26,0,"Champion","Deezle","#9Y0JCCYU","Chef adjoint",8000,2000
15,0,0,"Master III","Lebroms","#989PP0LP","Chef adjoint",7985,1996
16,34,0,"Master III","johnnyappleseed","#2GQLC2GJV","Chef adjoint",7771,1942
17,0,0,"Master III","Randaddy","#LVYR2LC9","Chef adjoint",7743,1935
18,86,0,"Master III","CaptainT","#9VU9G22V","Chef adjoint",7737,1934
19,46,0,"Master III","Nic Cage","#92PLPYVG","Aîné",7720,1930
20,0,280,"Master III","kushedOUTmyM1ND","#9JJJP09YL","Chef adjoint",7672,1918
21,23,0,"Master III","LANDON","#9CJJGC8GJ","Membre",7667,920
22,26,0,"Master III","trailrunner33","#LRLYVUVJ","Chef adjoint",7501,900
23,0,0,"Master II","Chuckie17-17","#YJ8R00VJ","Aîné",7401,888
24,0,0,"Master II","&lt;c2&gt;HuskerBoy23","#2YRPYLYYQ","Membre",7377,885
25,0,0,"Master II","jelly","#RU8Y02UR","Aîné",7216,865
26,0,0,"Master II","Devilish","#90UV2RQ","Aîné",7151,858
27,0,0,"Master II","SM","#Y0G22PG92","Aîné",7127,855
28,72,0,"Master II","JWKlein","#8P9PLLYP","Chef adjoint",7097,851
29,26,0,"Master II","HuskerWagz","#92VYG8Q0","Chef adjoint",7092,851
30,0,0,"Master I","black beard","#9R09LR020","Membre",6769,812
31,0,0,"Master I","Jake","#YJUCGYPQ","Aîné",6731,673
32,0,0,"Master I","BOSS-HOG","#989JC9V8","Chef adjoint",6717,671
33,0,0,"Master I","PadfootBuster","#9R08GJV8","Membre",6582,658
34,0,0,"Challenger III","Jlite","#UGCJJRUL","Membre",6291,629
35,0,0,"Challenger II","hog rider","#U9YVJJ0PC","Membre",5848,584
36,0,0,"Challenger II","rosa parks","#GRVYY0C9P","Membre",5802,580
37,0,0,"Challenger II","Puntin","#80YYL002","Chef adjoint",5772,577
38,0,0,"Challenger I","Stevo","#2Y8Q92PR","Aîné",5457,545
39,0,0,"Challenger I","5&gt;myl6&gt;es","#CR0YV90L2","Membre",5368,536
40,0,0,"Challenger I","FupaTroopa","#R0YLCRGQG","Aîné",5191,519
41,0,0,"Arène 11","rustynutsssss","#C9YYGV08P","Chef adjoint",3694,110
