"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,596,240,"Royal Champion","NERVOUS","#UQG8JUUGR","Colíder",9000,4500
2,568,0,"Royal Champion","FUN™※less✨","#89QL0UJP","Líder",9000,4500
3,279,360,"Royal Champion","暮雨不成时","#C0RRJC92Y","Colíder",9000,4500
4,166,264,"Royal Champion","小图","#U2P0CVQPG","Colíder",9000,4500
5,650,0,"Royal Champion","Walker","#Y02J2YJVG","Veterano",9000,4500
6,174,0,"Royal Champion","TQL丨Li✨","#U90R022Y","Veterano",9000,4500
7,406,360,"Royal Champion","墨云✨","#U08QGJ9RY","Miembro",9000,4500
8,171,300,"Master II","陌生人","#Q808LG0YJ","Colíder",7269,3634
9,258,0,"Royal Champion","半導體工程師","#Y0P00RJ0P","Veterano",9000,4500
10,262,240,"Royal Champion","HOU","#LQCUGRY2","Miembro",9000,4500
11,160,280,"Grand Champion","司音","#UV0VGV2V8","Miembro",8848,2212
12,190,240,"Royal Champion","STORM","#CRLUPGPGC","Veterano",9000,2250
13,58,304,"Royal Champion","Rothschildkking","#CV90L00GQ","Veterano",9000,2250
14,106,440,"Royal Champion","伊丽莎白骨精啊","#V2UQYCPPL","Veterano",9000,2250
15,54,0,"Royal Champion","RAFAEL ELFATHER","#2YQ8GJ2V9","Miembro",9000,2250
16,230,384,"Royal Champion","伊丽莎白骨精啊","#UR9LRQ2PJ","Miembro",9000,2250
17,116,0,"Royal Champion","乐高积木庄","#28VLGL0L","Veterano",9000,2250
18,21,272,"Royal Champion","灭世傲天血魔尊","#CRGPCL082","Veterano",9000,2250
19,384,400,"Royal Champion","sharkˊ孤心","#CRRVVV229","Colíder",9000,2250
20,163,200,"Royal Champion","追一个绿茶枸史汤","#C2VY8LUYQ","Miembro",9000,2250
21,128,0,"Royal Champion","&lt;c6&gt;Fun™※Kahvia","#C88C2UG8P","Miembro",9000,1080
22,290,360,"Royal Champion","比類のない丨躢雪❤️5+7","#UQPGL0JJG","Veterano",9000,1080
23,196,280,"Royal Champion","靓仔Bun","#CGL8PCUR0","Miembro",9000,1080
24,86,160,"Royal Champion","Paleo〃Υ┦冰灵","#CGVRRPYV2","Miembro",9000,1080
25,216,320,"Royal Champion","幕空","#C8YQG2UYQ","Miembro",9000,1080
26,327,320,"Royal Champion","Kadai","#CUQLVUC8R","Miembro",9000,1080
27,28,0,"Royal Champion","BR™ Jaztin❤️","#9Q0YU0C8G","Miembro",9000,1080
28,38,0,"Royal Champion","2017summer car3","#2Q9PG09CR","Colíder",9000,1080
29,208,0,"Royal Champion","Taylor","#9LPRJ8YYU","Miembro",9000,1080
30,56,0,"Royal Champion","LD — HENRY","#QYVPJGYV","Miembro",9000,1080
31,26,0,"Royal Champion","King是我儿子","#UG9PVUC2L","Veterano",9000,900
32,190,240,"Grand Champion","半岛铁盒","#UJL9V89GL","Veterano",8803,880
33,0,0,"Grand Champion","Uncle Bright","#PL2JYVVGJ","Miembro",8732,873
34,0,0,"Grand Champion","彻底死去","#UPYPRL0JL","Miembro",8565,856
35,99,80,"Grand Champion","T A M A K O","#8YC8YJQ8G","Miembro",8530,853
36,0,0,"Grand Champion","FUN™️情義慕名而來✨","#JQYUP220V","Miembro",8500,850
37,78,320,"Champion","bailisama","#C90L9U2UY","Miembro",8297,829
38,54,120,"Champion","CHN｜承影","#C2P2Y2CP8","Miembro",8209,820
39,0,0,"Champion","篝ノ霧枝","#JL20ULLYP","Miembro",8203,820
40,61,0,"Champion","规划册","#9QVG8UYVC","Miembro",8145,814
41,0,0,"Champion","南方 南方","#ULRY9JVP0","Colíder",8079,242
42,50,160,"Champion","终离❤️十川","#UGVLJ2U2G","Miembro",8052,241
43,0,0,"Master III","NOVA I XPIDER3","#90VYUURY8","Miembro",7711,231
44,216,280,"Master III","社会你鸡哥","#L2QVLVY0P","Miembro",7707,231
45,188,200,"Master III","Sinsoledad","#GCQ99PQUV","Miembro",7649,229
46,234,360,"Master II","Dezin","#U08L8CG8P","Colíder",7207,216
47,0,0,"Master II","憎恨与痛楚","#9R88U9Q00","Miembro",7120,213
48,174,280,"Master II","苦艾酒❤️yjx","#CRQRG9YQG","Colíder",7084,212
49,0,0,"Master II","CHN｜月亮与六便士✨","#2RQJCQYGU","Miembro",7062,211
50,233,424,"Master I","Agoni","#VCP8RGPRV","Miembro",6500,195
