"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","WormHead","#229R2L0CL","Member",9000,4500
2,30,10,"Royal Champion","sir obbiwan","#2JCQPLRU","Leader",9000,4500
3,0,0,"Royal Champion","guimar","#2V9C9Y0J","Co-leader",9000,4500
4,0,0,"Royal Champion","RoniShadow","#PVRY9R2JG","Member",9000,4500
5,0,0,"Royal Champion","|$r@el*L*m 23","#9JJ0GPYQG","Elder",9000,4500
6,0,0,"Royal Champion","Lord Tala","#PQCCQQJ0","Member",9000,4500
7,10,0,"Grand Champion","Kugha","#2CLCLYVU","Elder",8893,4446
8,0,0,"Grand Champion","DiegoSk8","#99RGQGU2Q","Member",8852,4426
9,20,40,"Grand Champion","Ricardo","#LPL00PGUC","Member",8816,4408
10,10,40,"Grand Champion","HankScorpio","#88P89UQPC","Member",8806,4403
11,0,0,"Grand Champion","IHayabuza","#GULCC90PY","Member",8658,2164
12,0,0,"Grand Champion","zero","#8RVYCJYPR","Elder",8620,2155
13,0,0,"Champion","ピデ","#9YQ0PYG8","Member",8441,2110
14,0,0,"Champion","M4nu33l","#LC2LLYYYY","Member",8331,2082
15,0,0,"Champion","Javis","#2U2YPJQVL","Member",8090,2022
16,0,0,"Champion","Asdoer :D","#UGUVLGL0","Member",8090,2022
17,0,0,"Champion","RegalPegasus","#GQJ0RG28","Member",8059,2014
18,20,40,"Champion","TOBI","#LRCUL98LJ","Member",8036,2009
19,0,0,"Champion","JD.RODRIGUEZ","#RQYL92JRC","Member",8021,2005
20,0,0,"Champion","alan gonzalez","#GC9VQPRQ0","Member",8000,2000
21,0,0,"Master III","kpaz","#LCU8U900L","Elder",7794,935
22,0,0,"Master III","jhonys","#89UVLUR2","Member",7782,933
23,10,0,"Master III","manny","#J2QCLVV","Member",7651,918
24,0,0,"Master III","Memelas","#C2PQGRC08","Member",7561,907
25,0,0,"Master III","Darennz","#9JL9JGQ8G","Member",7532,903
26,0,0,"Master III","•HeyBraulio•","#PG29JYCRV","Member",7527,903
27,0,0,"Master III","darka","#9CYYQRYP","Member",7512,901
28,30,0,"Master II","lepulge23","#9QCJ9GJRR","Co-leader",7448,893
29,0,0,"Master II","aaron agustin","#9UQPU9YR","Elder",7394,887
30,0,0,"Master II","hector","#PQY2JU90J","Member",7302,876
31,0,0,"Master II","webo","#2GU2QY8Y","Co-leader",7176,717
