"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,484,0,"Royal Champion","Kolo","#9GUGQQQP0","Colíder",9000,4500
2,162,40,"Champion","zdypa","#PJRCQUVU","Colíder",8228,4114
3,38,80,"Champion","Lord Minino","#2URV22L9","Membro",8166,4083
4,108,30,"Champion","amigista","#9Q2UYC8Y","Colíder",8143,4071
5,226,0,"Master III","coe","#9UQJP288","Colíder",7707,3853
6,190,0,"Master III","Hells Angels","#R8UVJGRJ","Colíder",7659,3829
7,0,0,"Master III","에피카","#CYLP8UPV","Ancião",7590,3795
8,0,0,"Master II","초이스맨","#Y00UJCP0","Ancião",7281,3640
9,204,512,"Master II","vojtak","#R2C00RYCL","Ancião",7216,3608
10,0,0,"Master II","0runila0","#U2RR290L2","Membro",7192,3596
11,108,160,"Master II","Minato","#9QVC2YV9P","Membro",7175,1793
12,304,640,"Master II","Nedby","#VLJQ2YYR","Ancião",7120,1780
13,0,0,"Master II","ScanricK","#YLGJPUU9L","Membro",7089,1772
14,16,0,"Master II","YT_Scolly","#2QRQLR0L8","Ancião",7088,1772
15,178,40,"Master II","Margal","#9RV08YUJ","Lider",7082,1770
16,0,0,"Master II","tonebolmojflash","#Y9PUPQUJG","Membro",7060,1765
17,0,0,"Master I","Godsbtrmflr","#RPCYG0C8Q","Membro",6909,1727
18,0,0,"Master I","smidloch","#2Q2RJV9PY","Colíder",6890,1722
19,0,0,"Master I","Vilda..........","#QCQJ0G2CC","Membro",6677,1669
20,30,80,"Master I","iostream","#JQPYQCL9J","Membro",6622,1655
21,0,0,"Master I","PepesNoodles","#QPY0JC2J0","Membro",6563,787
22,56,40,"Master I","nusr_et","#880LUVVVQ","Membro",6531,783
23,0,40,"Master I","Minža","#YLQU9G9J0","Membro",6514,781
24,0,0,"Challenger III","Kubikula!!!","#9GUYUP2R","Colíder",6371,764
25,0,0,"Challenger III","Sunshine☀️","#2QYJGJ9CR","Membro",6368,764
26,0,0,"Challenger III","Tom","#Y9Q82J9J","Membro",6348,761
27,0,0,"Challenger III","tunderwizzard","#20VUG88C","Membro",6301,756
28,0,40,"Challenger III","Muzamel khan","#PUVGUUULV","Ancião",6211,745
29,126,440,"Challenger III","ROoMi","#8LPGRL8CC","Ancião",6127,735
30,0,0,"Challenger III","salvatorejunior","#C2JQ9V0J0","Membro",6089,730
31,106,80,"Challenger II","lol","#C2V22L020","Ancião",5753,575
32,0,0,"Challenger II","Fuskyn77cz","#PQJ2R9UJ","Membro",5694,569
33,16,40,"Challenger II","Párek v rohlíku","#2J0LJRL9Y","Membro",5607,560
34,0,0,"Challenger I","michalis","#PULQ0LP2J","Membro",5464,546
35,10,40,"Challenger I","jonek","#V209VVGVG","Membro",5299,529
36,80,120,"Challenger I","MEGACookie","#29G2UCV9","Membro",5000,500
37,80,120,"Arena 14","plesnivévarle","#QGVJJVP2V","Membro",4738,473
