"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,240,0,"Royal Champion","소돼지말닭개","#8ULRGULU","Co-leader",9000,4500
2,8,0,"Royal Champion","홍차장님","#QPCCURVR","Co-leader",9000,4500
3,34,0,"Grand Champion","맥스타이어","#P8VR2GV9","Co-leader",8748,4374
4,93,0,"Champion","해빠","#2J0PYLUV9","Co-leader",8273,4136
5,8,0,"Champion","Benedictus","#8PRLRVLC","Leader",8146,4073
6,0,0,"Champion","도깨비","#JY00L9L0","Co-leader",8059,4029
7,100,120,"Champion","chupachups","#PRGRL9LUL","Member",8031,4015
8,0,0,"Champion","J.D","#8YPV92PL8","Elder",8001,4000
9,0,8,"Master III","스톤","#2GYR0LUR8","Member",7775,3887
10,0,0,"Master III","오리","#2GY8GLUR","Co-leader",7713,3856
11,29,120,"Master III","Tin주늬","#9CJGRGLPV","Elder",7710,1927
12,60,120,"Master III","Misael","#9PYUPURCG","Member",7695,1923
13,0,0,"Master III","프리읠리","#80VJV8PV9","Elder",7679,1919
14,0,0,"Master II","치노","#UQVV0CV9","Member",7363,1840
15,0,0,"Master II","william","#R8JPCQ900","Member",7299,1824
16,35,160,"Master II","너구리","#20C8GGU8J","Member",7264,1816
17,0,0,"Master II","daehyeon","#82JYYLYLY","Elder",7250,1812
18,0,0,"Master II","황재스","#PUPRLVRRC","Member",7203,1800
19,18,0,"Master II","카피라잇","#QLURJY02","Elder",7189,1797
20,0,0,"Master II","홍양","#98YRLPVQ","Co-leader",7114,1778
21,96,80,"Master II","진홍","#82LPPPRY","Member",7092,851
22,44,40,"Master II","Foofa","#9RVGUL8V","Co-leader",7065,847
23,18,40,"Master II","신불자에월세산다","#2QRPV2RQP","Member",7033,843
24,208,0,"Master II","홍이파파","#PP9VVGUYQ","Co-leader",7022,842
25,0,0,"Master I","육고기먹으샤","#2PUGLG2Q","Co-leader",6912,829
26,0,0,"Master I","kingtb","#RG8JC0P90","Member",6797,815
27,0,0,"Master I","뒹구리또기","#9LQCYCRU2","Co-leader",6697,803
28,86,80,"Master I","매직몽키","#22JUL2Q8U","Member",6553,786
29,0,0,"Master I","Luke","#9RLUPP92V","Elder",6532,783
30,0,0,"Challenger III","동동주","#Q8LLGL9G","Member",6413,769
31,16,80,"Challenger III","초고수","#PVUYCC89Q","Elder",6409,640
32,0,0,"Challenger III","오리고기","#2Q9GLV02R","Member",6383,638
33,8,0,"Challenger III","콜라드","#898JLGJJ0","Member",6282,628
34,44,56,"Challenger III","파닭","#908PU8GY","Member",6276,627
35,89,200,"Challenger III","호9라2더","#RG2P9JQC9","Member",6263,626
36,0,0,"Challenger III","바다의펭귄","#2RPLPJCGJ","Member",6260,626
37,28,0,"Challenger III","얼법탈론","#9RY22RQQ","Member",6248,624
38,0,0,"Challenger III","에스트","#V09GPRC8","Member",6184,618
39,0,40,"Challenger III","김창은","#2VGY920V","Member",6001,600
40,10,40,"Challenger II","민석","#PPQYCUUJJ","Member",5846,584
41,0,80,"Challenger II","본체만체홍만채","#8C8P2UJ92","Member",5749,172
42,0,0,"Challenger II","초보자","#CUC2JC8RY","Elder",5711,171
43,0,0,"Challenger II","양틱모의신","#V8J2RUYVQ","Member",5594,167
44,8,24,"Challenger II","한진영고진영고","#CU88LJ0PP","Member",5561,166
