"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","SAE","#99YLJPPRL","Co-leader",9000,4500
2,10,0,"Royal Champion","Jaharmil","#2L82QRYP","Member",9000,4500
3,20,0,"Royal Champion","Kunai","#CYRL0RY2","Elder",9000,4500
4,0,0,"Royal Champion","jonathan","#8VCLLQ2L","Co-leader",9000,4500
5,20,0,"Royal Champion","puchoo-san","#GQ0U8LGC","Elder",9000,4500
6,10,0,"Royal Champion","Anthony Jr","#QGQPVCQV","Elder",9000,4500
7,20,0,"Royal Champion","aViLLz","#PGPPL8CYL","Elder",9000,4500
8,0,0,"Royal Champion","DunnWithTheMeta","#92YRC0G8","Elder",9000,4500
9,20,0,"Royal Champion","Lipppzttv","#2GRPV9VQC","Elder",9000,4500
10,10,0,"Royal Champion","DadBodFTW","#LLVG8G89","Elder",9000,4500
11,0,0,"Royal Champion","barbeque babys","#P0J09P82","Co-leader",9000,2250
12,40,0,"Royal Champion","Reid","#YVGVV2QQ","Elder",9000,2250
13,0,0,"Royal Champion","The_Blue_Baron","#98Y88G0Q","Member",9000,2250
14,0,280,"Royal Champion","DisJawnCheezy","#8QU0RJCLC","Member",9000,2250
15,30,0,"Royal Champion","Sir Vixbruiser","#2UUGY9CJ","Co-leader",9000,2250
16,10,0,"Royal Champion","£戸i匚™️","#8PL80U8VU","Co-leader",9000,2250
17,10,0,"Royal Champion","DevilDog","#8G28PP8G","Elder",9000,2250
18,0,0,"Royal Champion","MartyParty","#LQYL2GUL","Co-leader",9000,2250
19,30,0,"Royal Champion","TurkTheThird!","#8RL9VCJ9","Co-leader",9000,2250
20,10,0,"Royal Champion","MikeG808","#98G9UJJ8","Elder",9000,2250
21,10,0,"Royal Champion","RedBeardLegend","#8CLYG29Y","Elder",9000,1080
22,20,0,"Royal Champion","LORD WELEAM","#82YVVQJQU","Member",9000,1080
23,50,0,"Royal Champion","SullShocked","#GVUQ8UYL","Elder",9000,1080
24,0,0,"Royal Champion","Royal Ghost","#2V9PLC9UJ","Co-leader",9000,1080
25,0,0,"Royal Champion","Joker","#PRUYUG9V","Co-leader",9000,1080
26,0,0,"Royal Champion","kyle","#LVPRVVRC","Co-leader",9000,1080
27,20,0,"Royal Champion","SubKiwi","#VJGC0RRP","Elder",9000,1080
28,20,0,"Royal Champion","William","#PQYRPVCV","Member",9000,1080
29,20,0,"Royal Champion","derp","#QLPU8U2","Elder",9000,1080
30,0,0,"Royal Champion","KingDing-a-Ling","#9JQ9UCU0","Co-leader",9000,1080
31,20,0,"Royal Champion","SlothKing","#22Q2YLG98","Member",9000,900
32,30,0,"Royal Champion","Turbonegrö","#22UVLCLLV","Elder",9000,900
33,0,0,"Royal Champion","iJohnFox","#PQJGYQ88","Elder",9000,900
34,10,0,"Royal Champion","Uchija","#2GLVQ90CU","Member",9000,900
35,0,0,"Royal Champion","Doctor O-bot","#JY9GGJYG","Elder",9000,900
36,0,0,"Royal Champion","MJKazKaz","#9P8U22RL","Co-leader",9000,900
37,10,0,"Royal Champion","MEAT HAMMER","#PQ9R8J0UG","Member",9000,900
38,10,0,"Royal Champion","Dungy31","#9QGCJ8QP","Elder",9000,900
39,10,0,"Royal Champion","~Eddi3~","#8889L0QY2","Elder",9000,900
40,10,0,"Royal Champion","MrStinkyPinky","#VVRLUUPV","Co-leader",9000,900
41,10,0,"Royal Champion","Alex","#QR08UQP9","Member",9000,270
42,0,0,"Royal Champion","syd","#VP2PPV8YJ","Member",9000,270
43,0,0,"Royal Champion","Callaway","#PVCR88UQ","Co-leader",9000,270
44,10,0,"Royal Champion","Rectalinspector","#P2JCL08","Elder",9000,270
45,0,0,"Royal Champion","wafe","#RPCUUGGP","Elder",9000,270
46,0,0,"Grand Champion","alr","#2QQLC9L2U","Leader",8945,268
47,0,280,"Grand Champion","Camilo","#2C8G2VJ0G","Member",8530,255
48,50,0,"Champion","Canadian_A","#PCUYC0RU","Co-leader",8384,251
49,0,0,"Master III","SJ","#9YLL28Q2","Member",7928,237
50,0,0,"Master III","Marlboro Man","#2UV8J9G8U","Co-leader",7533,225
