"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,417,0,"Royal Champion","Ángel","#82J289JQ2","Leader",9000,4500
2,54,200,"Champion","Hermit Ruiz","#RR28YY88R","Co-leader",8068,4034
3,0,0,"Champion","HÉCTOR GG","#9GLUCPYUQ","Co-leader",8030,4015
4,82,0,"Champion","thanos","#P0V8C8QU0","Elder",8000,4000
5,92,240,"Master III","NanoToYo","#RQJJJ9C8U","Co-leader",7647,3823
6,40,40,"Master III","Ronaldo♡","#CUJRCV8P9","Elder",7593,3796
7,52,200,"Master III","7leonsio","#GU22R2L2J","Thành viên",7563,3781
8,42,0,"Master III","JUAN","#PJJJ02QJ","Elder",7500,3750
9,70,120,"Master II","K-leb*","#992PUCJC","Co-leader",7335,3667
10,164,40,"Master II","jass","#2R2RU09L9","Co-leader",7060,3530
11,95,80,"Master I","ariel456","#2J8GLQYG0","Thành viên",6978,1744
12,58,200,"Master I","Dan","#P2Q9JY9CL","Elder",6902,1725
13,10,40,"Master I","NEONGERMAN_YT$","#GRCUVCUJ","Co-leader",6724,1681
14,169,80,"Master I","§∆NCH£Z","#VJGCVLRJ0","Elder",6701,1675
15,18,0,"Master I","B-Rabit","#8C9CYJLPY","Elder",6567,1641
16,10,10,"Master I","Gale","#P2UUJCL0R","Thành viên",6560,1640
17,38,0,"Master I","ruben","#LVCCL2RY","Thành viên",6534,1633
18,38,0,"Master I","Byron","#LRJJQUGPL","Thành viên",6500,1625
19,115,40,"Master I","&lt;c4&gt;Sergio","#JPU0VC0QR","Thành viên",6500,1625
20,195,0,"Challenger III","GustavoT⚽","#8RYU29YVG","Thành viên",6462,1615
21,0,40,"Challenger III","lovely","#2VLP0LRLG","Co-leader",6439,772
22,11,0,"Challenger III","alexboom","#JGJV2L8LJ","Thành viên",6338,760
23,0,0,"Challenger III","jacob01","#20CPQCQ29","Thành viên",6301,756
24,280,360,"Challenger III","Jamonsos","#CJUUGP900","Elder",6262,751
25,83,340,"Challenger III","isaac","#2LY0QPQ8J","Elder",6259,751
26,20,0,"Challenger III","Kx","#ULJ09RV09","Thành viên",6216,745
27,0,0,"Challenger III","Aheery","#CVJVGCJVU","Elder",6189,742
28,0,0,"Challenger III","jherkingxd","#VPYVJLGGL","Elder",6159,739
29,8,0,"Challenger III","gatuno","#YYUC8YU99","Thành viên",6149,737
30,4,40,"Challenger III","⚔TheMort⚔","#9UCYJGQ92","Thành viên",6080,729
31,16,0,"Challenger II","it_chris.edv","#C0LJGRUV0","Elder",5994,599
32,0,0,"Challenger II","christian","#Y8CQJPGCJ","Thành viên",5899,589
33,2,80,"Challenger II","JORGXGXZ","#J8JCQ8RPR","Thành viên",5892,589
34,143,40,"Challenger II","Cx","#VQQLVP2P2","Thành viên",5887,588
35,23,0,"Challenger II","ninja25azul","#UY222V9VU","Thành viên",5881,588
36,80,80,"Challenger II","jose2","#C0Y20P9V9","Thành viên",5836,583
37,8,0,"Challenger II","™¢ris","#C0JY9GVLV","Elder",5823,582
38,40,40,"Challenger II","emii","#UJYGVC08R","Thành viên",5766,576
39,149,320,"Challenger II","XEmmanuelX","#JL8UYQQYQ","Elder",5753,575
40,0,0,"Challenger II","tony","#UYUPCL2YY","Thành viên",5748,574
41,36,0,"Challenger II","BAJI","#JGRR2YRQ2","Elder",5699,170
42,128,0,"Challenger II","dalton2x","#QRJL8CJPJ","Thành viên",5598,167
43,10,40,"Challenger II","RG4 CARLOS☠️","#CVUU2CP8L","Thành viên",5579,167
44,0,20,"Challenger II","dani","#V0VJG2JYP","Thành viên",5565,166
45,89,240,"Challenger II","invenci120","#U9Q8JVCCY","Elder",5563,166
46,252,0,"Challenger II","Emilio","#GUQL8V0JV","Thành viên",5557,166
47,0,0,"Challenger II","Fercho..¿K?","#JJCLLRPPQ","Elder",5537,166
48,0,40,"Challenger I","Electric Wizard","#R20CCPUYL","Thành viên",5297,158
49,63,120,"Challenger I","rockyfiru","#U22UU2LVY","Elder",5242,157
50,24,0,"Challenger I","DarkFire","#JV9LVJ882","Thành viên",5224,156
