"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,192,0,"Royal Champion","lord_engineer","#YRVUJ9UQ","Lid",9000,4500
2,116,280,"Royal Champion","isma_IRC","#QYYRUL82","Oudste",9000,4500
3,68,0,"Royal Champion","New Legacy ツ","#Q2PURC89","Lid",9000,4500
4,132,0,"Royal Champion","MS-Babu","#U0PVVUPP","Leider",9000,4500
5,88,0,"Royal Champion","RubiksJorge","#JGQYYY8G","Lid",9000,4500
6,0,0,"Grand Champion","Pablo torres","#9UG9RQRJ","Lid",8672,4336
7,36,0,"Grand Champion","⭐KAKAROTTO⭐","#8YLJ0Q2J2","Co-leider",8647,4323
8,24,0,"Champion","ElJonny","#290QC2R9U","Lid",8122,4061
9,56,0,"Champion","Bueno Vios","#2RCGUQ8GU","Oudste",8033,4016
10,0,0,"Champion","JARANA","#GCUGVCRY","Oudste",8006,4003
11,204,0,"Champion","Heisenberg23","#2UUGU8LL","Oudste",8001,2000
12,202,0,"Champion","alejandro c","#2VR0P22U8","Co-leider",8000,2000
13,164,0,"Master III","Kiros","#8Q8QVL289","Lid",7916,1979
14,0,0,"Master III","Bangalore","#P0QV0C2LR","Lid",7788,1947
15,0,0,"Master III","☆Sergi☆","#PL2JVJ08","Lid",7709,1927
16,46,40,"Master III","ItsJulián!™","#2Q28RJL8V","Lid",7692,1923
17,53,240,"Master III","3DotKing","#C22U9PGU9","Oudste",7530,1882
18,0,0,"Master III","ssergioo_9","#CJR2YGV","Lid",7500,1875
19,0,0,"Master II","ahri","#GCCYRPJ","Lid",7407,1851
20,72,0,"Master II","laia","#2GV90UVJR","Oudste",7334,1833
21,148,240,"Master II","nakasitos","#J92VQJ0Y","Lid",7306,876
22,0,0,"Master II","MS Iwannis","#8LCRLQU8","Lid",7278,873
23,0,0,"Master II","dejame ganar","#PPGVJ98LJ","Lid",7237,868
24,128,0,"Master II","potypoty","#LLLGU2LJ","Oudste",7226,867
25,44,160,"Master II","pozok","#28CGJ0UG","Oudste",7176,861
26,0,0,"Master II","Agustronic⚡","#2G8P2QG9","Lid",7170,860
27,66,200,"Master II","Lord Ackroyd","#LYLQ9RU2C","Lid",7141,856
28,248,400,"Master II","Bandido Samugay","#9URPUQQV","Lid",7120,854
29,0,0,"Master II","lofeivan12","#29CP0VR22","Lid",7083,849
30,185,320,"Master II","xuki marley","#22YGY0V","Oudste",7075,849
31,0,40,"Master II","eragon","#RJ0YQL9UV","Lid",7000,700
32,0,0,"Master I","DRACO❄️","#LL8CU8C","Lid",6894,689
33,52,200,"Master I","Jose Luis LD","#9V8R0JR9L","Lid",6825,682
34,38,160,"Master I","Juanito7AE","#G2CR2LQQ","Lid",6779,677
35,0,0,"Master I","si eeeeh","#QRCGJ29R","Lid",6769,676
36,40,80,"Master I","EleKtroGM","#29RLJ8V2L","Lid",6709,670
37,120,0,"Master I","asterix","#92VQC0UYL","Oudste",6689,668
38,94,200,"Master I","Chaos","#GL0CJPC","Co-leider",6640,664
39,0,0,"Master I","Bondi","#989Q8JCQL","Lid",6580,658
40,174,240,"Challenger III","Tony","#V2PLYVGJJ","Lid",6320,632
