"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,86,320,"Royal Champion","루즈","#2YYGGQJ9R","Lid",9000,4500
2,90,0,"Royal Champion","묵금","#28GRYGJGQ","Co-leider",9000,4500
3,174,0,"Royal Champion","이민준","#2CLUQJ98","Oudste",9000,4500
4,104,0,"Champion","빈집털이범","#29GGUCR0L","Lid",8110,4055
5,416,440,"Royal Champion","LS산전","#CJ28GPGJ0","Co-leider",9000,4500
6,50,0,"Royal Champion","신라면","#20LV2902P","Oudste",9000,4500
7,590,0,"Royal Champion","호구킹","#2RCUQJGJU","Oudste",9000,4500
8,116,360,"Royal Champion","Cyan","#22VY8PQC0","Oudste",9000,4500
9,72,40,"Royal Champion","강동균","#YVLP2G20","Lid",9000,4500
10,190,0,"Royal Champion","뭐래저거 ","#PQVRU9G0","Co-leider",9000,4500
11,120,0,"Royal Champion","네오","#2PRUQ9Y0Q","Lid",9000,2250
12,0,0,"Royal Champion","내가 누구인지아니?","#PGGPLYUQL","Oudste",9000,2250
13,138,320,"Royal Champion","워터멜론","#Y99PYU9L","Co-leider",9000,2250
14,125,0,"Royal Champion","코리아캥거루","#22C0R9LRC","Leider",9000,2250
15,106,0,"Royal Champion","용기있는마음","#9QJ8UU2Y9","Oudste",9000,2250
16,192,0,"Royal Champion","OhKun","#80QRLCJG","Co-leider",9000,2250
17,121,0,"Royal Champion","ㄱㄴㄷ","#88UCYQJJ9","Co-leider",9000,2250
18,104,240,"Royal Champion","나는야 깐도","#CCLPJVL82","Lid",9000,2250
19,93,0,"Royal Champion","Kenneth","#JG8P8RUJ","Oudste",9000,2250
20,201,0,"Royal Champion","미때","#Y0880PJ","Oudste",9000,2250
21,38,0,"Royal Champion","ᴡᴏᴏᴊɪɴ☄","#R8YY2990L","Lid",9000,1080
22,28,0,"Grand Champion","예빈","#8LU289UU2","Lid",8556,1026
23,10,0,"Grand Champion","M-BENZ","#LPGYLGQP","Oudste",8533,1023
24,256,0,"Champion","marcos ","#8YJUPPYU","Oudste",8443,1013
25,36,0,"Champion","해원해인 아빠","#2LC99LGG","Lid",8383,1005
26,56,0,"Champion","기밀이","#P0LURPGCY","Lid",8342,1001
27,232,0,"Champion","꼬꼬다닭","#2RJ8CGY2P","Lid",8332,999
28,66,200,"Champion","박소정","#82P92VPJP","Lid",8220,986
29,304,0,"Champion","아마도","#QLUGPQGUU","Oudste",8091,970
30,156,400,"Champion","B|ack B|N","#LPULGQ98","Lid",8085,970
31,97,90,"Champion","Big Mac","#9QLRJGUU","Oudste",8078,807
32,113,280,"Champion","싸울아비","#2LJLUVYU","Oudste",8061,806
33,40,0,"Champion","뽀식이","#Y9GC89LC","Oudste",8061,806
34,9,120,"Master III","강서구권도윤","#28GRY0R2C","Lid",7857,785
35,78,0,"Master III","쾌변의여인","#R2UYQYU2","Oudste",7776,777
36,56,200,"Master III","Jun.Won.Lee","#PYRYJ2UR","Oudste",7774,777
37,116,320,"Master III","장고니","#9VPU9R2Y","Oudste",7700,770
38,194,360,"Master III","seexy_ming","#28YVRGP8G","Oudste",7695,769
39,43,80,"Master III","王 isaac","#C2PUGCCPV","Oudste",7677,767
40,94,520,"Master III","김도 연","#CCL9LCJGR","Co-leider",7621,762
41,0,0,"Master III","Alice","#2GCP88VYQ","Oudste",7586,227
42,100,0,"Master III","Royal kkh","#29CUYY98C","Lid",7560,226
43,246,400,"Master III","무서워","#V80JU0PJJ","Lid",7500,225
44,18,200,"Master II","이맹자","#29PYCGL89","Oudste",7207,216
45,16,80,"Master II","바라덕","#9J09QUV8","Oudste",7191,215
46,56,0,"Master II","GOLD CNS","#2V9QVLJ","Oudste",7101,213
47,220,472,"Master II","YUNAUY","#J8Q2VJYCY","Lid",7045,211
48,20,0,"Master II","제곤","#89UP8UQ0C","Oudste",7010,210
49,60,240,"Master I","지혁","#PLUUVJYV","Lid",6764,202
50,36,160,"Challenger III","띠뚜","#8Q02Y2PCP","Lid",6207,186
