"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","Pen","#PVYQ8JCQJ","Co-leader",8311,4155
2,0,0,"Master III","ruavang","#P9Q9J9PL8","Thành viên",7762,3881
3,32,0,"Master III","huy","#YY2CY29QG","Leader",7739,3869
4,0,0,"Master III","tom","#202029C8","Thành viên",7666,3833
5,0,0,"Master III","op","#88RGUQPP","Elder",7530,3765
6,0,0,"Master III","rua1978","#98UP822L","Thành viên",7522,3761
7,0,0,"Master II","Ca Bear","#9VGVVLYPY","Co-leader",7355,3677
8,0,0,"Master II","ruavang1078","#2PYP2CC02","Co-leader",7340,3670
9,0,16,"Master II","hoàng","#9V8RYVQC","Thành viên",7251,3625
10,0,0,"Master II","Emotion","#GUCUV8L0C","Thành viên",7158,3579
11,0,0,"Master II","hemant","#8VVCYU22J","Elder",7103,1775
12,0,0,"Master I","ruavang231078","#VCPUGY22","Thành viên",6935,1733
13,0,0,"Master I","orch1d","#9RRY9CLQ8","Thành viên",6796,1699
14,16,8,"Master I","Mike 777","#28VG8U099","Thành viên",6695,1673
15,0,0,"Master I","Érica❤️Lucas","#2YCYQV89R","Thành viên",6626,1656
16,0,0,"Challenger III","Minhdz","#U9QR20GUG","Thành viên",6408,1602
17,0,0,"Challenger III","Sai","#R9YG9YUQ8","Thành viên",6045,1511
18,0,0,"Challenger II","duong.!","#VRQQQPYU2","Thành viên",5888,1472
19,0,0,"Challenger II","Ikarus","#YP9G9U98","Thành viên",5854,1463
20,0,0,"Challenger II","Giangvo","#U8G0JCGQY","Thành viên",5795,1448
21,0,0,"Challenger II","alotungday","#VLPRVJPP2","Thành viên",5788,694
22,0,0,"Challenger I","danh nhau ko","#UJLUPVC98","Thành viên",5199,623
23,0,24,"Challenger I","Loang Ngoang","#P2LRGL98Q","Thành viên",5185,622
24,0,0,"Challenger I","Piper","#UJLPUCQ8L","Thành viên",5130,615
25,0,0,"Đấu trường 14","anh ba chà cú","#CCYPPG8YR","Thành viên",4604,552
26,0,0,"Đấu trường 13","Nhot","#UYYVJ2YVV","Thành viên",4407,528
