"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","SineX","#PL82QPCL","Mitglied",5013,2506
2,0,0,"Arena 14","Lwmx","#JUUUL2Q","Mitglied",4789,2394
3,0,0,"Arena 12","xGissmo","#2YURLUL90","Mitglied",3800,1900
4,0,0,"Arena 12","MuliYT","#V229YVVC","Anführer",4163,2081
5,0,0,"Arena 13","Lindofred","#2Q2URGCJ","Mitglied",4374,2187
6,0,0,"Arena 12","philipp","#VQPQUJUR","Mitglied",3991,1995
7,0,0,"Arena 12","Fellaz","#2V9G900JU","Mitglied",4001,2000
8,0,0,"Arena 12","Emre6167","#PP9YRC0C2","Mitglied",4001,2000
9,0,0,"Arena 12","zappel","#98QC2UQUY","Mitglied",4001,2000
10,0,0,"Arena 12","joshiboshi69","#PQQGPGCG0","Mitglied",4001,2000
11,0,0,"Arena 12","Amir","#99UQ9PJU8","Mitglied",4001,1000
12,0,0,"Arena 12","anonymous","#89VU8PUUC","Mitglied",4001,1000
13,0,0,"Arena 12","Ginoo","#8UL2YJU08","Mitglied",4001,1000
