"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,64,0,"Royal Champion","moh4mm4d","#8YYG0UVJ","Co-leider",9000,4500
2,28,0,"Grand Champion","plata o plomo","#CVLRVLCP","Lid",8743,4371
3,18,0,"Grand Champion","Eminem.","#929JQC0VL","Co-leider",8500,4250
4,8,0,"Champion","M3ath ๏̯๏","#JLJP88U8","Lid",8088,4044
5,0,0,"Champion","D7oom","#Y2Q99UU9","Lid",8073,4036
6,0,0,"Champion","AbdulAziz","#9J2PPCJJL","Lid",8000,4000
7,110,0,"Master III","poison","#Y2Q0PLUP","Lid",7926,3963
8,0,0,"Master III","&lt;c2&gt;U Gonna Die","#PQUYPPP0V","Co-leider",7833,3916
9,26,0,"Master III","&lt;c9&gt;hussain276","#VGGLY892","Lid",7814,3907
10,94,0,"Master III","ALI","#P8C98VLC9","Lid",7774,3887
11,82,210,"Master III","نواف المالكي","#LVGLU0L88","Lid",7664,1916
12,0,0,"Master III","بو محمد","#8GVJVQGY","Leider",7581,1895
13,18,120,"Master III","saad","#8R080RU8V","Lid",7524,1881
14,0,120,"Master III","SHaDoW","#PQJQVRC9L","Lid",7500,1875
15,0,0,"Master II","دحوم","#LP2G2JYR","Co-leider",7328,1832
16,0,0,"Master II","Ahmedov","#LV802U99","Lid",7323,1830
17,96,0,"Master II","PDX","#JCGL2YGU","Lid",7278,1819
18,0,0,"Master II","whm","#GJLG8VRY","Lid",7207,1801
19,54,0,"Master II","khlied","#VR0YL89Y","Co-leider",7206,1801
20,0,0,"Master II","بوعبدالرحمن 222","#8JCP8QVUR","Oudste",7158,1789
21,58,0,"Master II","saadosh","#8V9RC0P9R","Lid",7152,858
22,0,0,"Master II","mrsl63","#90LCJ0Q9","Lid",7149,857
23,0,0,"Master II","عبدالمحسن","#2Y0J9L90Y","Lid",7124,854
24,10,80,"Master II","Classic","#Q098CR22","Lid",7092,851
25,0,0,"Master II","yajrah","#9QJQL8VC","Lid",7071,848
26,0,0,"Master II","kanoute","#8RLY9P0Q","Co-leider",7058,846
27,0,0,"Master II","ابواسيل","#Q2VQQ2CU","Oudste",7050,846
28,0,0,"Master II","حميد","#9PGP9RR02","Oudste",7030,843
29,0,0,"Master II","abdullah.k","#8QPLR8PLV","Lid",7030,843
30,28,0,"Master II","PAIN","#RGVPVPCPG","Lid",7001,840
31,0,0,"Master I","iNasser","#90CGQGYQ","Lid",6964,696
32,0,0,"Master I","bandar","#22QRJCJUV","Lid",6940,694
33,0,0,"Master I","Faisal","#LPQPGV0J","Lid",6932,693
34,36,0,"Master I","Raunx 52","#G9CRJQYR8","Lid",6868,686
35,18,0,"Master I","Criminal","#QQQ99UUL8","Lid",6862,686
36,0,0,"Master I","راجنر","#PGU2LG29","Lid",6850,685
37,20,0,"Master I","REVANGE","#92V8CLPGP","Lid",6745,674
38,0,40,"Master I","Sfn887","#20GCQYYU8","Lid",6736,673
39,0,0,"Master I","Robert","#PCPVCUR22","Lid",6530,653
40,0,0,"Master I","calm×Down","#R2ULYQLQY","Lid",6500,650
41,8,40,"Challenger III","Maestro "⭐","#QG92CC9RY","Lid",6371,191
42,80,246,"Challenger III","kh23","#U2LPJQR0U","Lid",6316,189
43,0,0,"Challenger III","iiOmar8","#LCP8VGL8","Lid",6276,188
44,0,0,"Challenger III","احمد المالكي","#GYJCLRL08","Lid",6062,181
45,0,0,"Challenger III","loove","#GPCPCG89","Lid",6030,180
46,0,0,"Challenger II","danger..!","#YU8CUPQC","Co-leider",5969,179
47,0,0,"Challenger II","الوحش","#9QUR9QQ0V","Lid",5883,176
48,0,0,"Challenger I","بوعبدالله","#PRG9VG89","Co-leider",5315,159
49,0,0,"Challenger I","s3d","#9J9GQ9CYY","Lid",5311,159
50,0,0,"Arena 13","Bo essa","#9Q888C0YY","Lid",4432,132
