"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","오르간","#99LJ028P","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","jaehoon","#8PU8G82V0","Lider",9000,4500
3,0,0,"Grand Champion","썬이진이","#8G2QLJP89","Yardımcı lider",8552,4276
4,0,0,"Champion","chaos_kaya","#JUVL2PGC","Büyük",8118,4059
5,0,10,"Master III","KimElf","#8RPGR292Y","Üye",7660,3830
6,0,0,"Master II","까불지마","#G2V88RG","Yardımcı lider",7322,3661
7,0,0,"Master II","Bcreator","#QRU8Y8UU","Büyük",7311,3655
8,0,0,"Master I","치약맛카레","#89RVL90GU","Üye",6809,3404
9,0,0,"Master I","나이트워커","#2VGPC2L0","Büyük",6778,3389
10,0,0,"Challenger III","매건","#9Q898L2PV","Üye",6149,3074
11,0,0,"Challenger II","응응","#8URRLRRPQ","Büyük",5590,1397
12,0,0,"Challenger I","김지웅","#9RUP82YC","Üye",5477,1369
