"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,118,0,"Royal Champion","HUSAR","#8LYR82V92","Member",9000,4500
2,90,0,"Royal Champion","BP D@G","#2P8UL9JJ","Elder",9000,4500
3,56,150,"Grand Champion","MEOW","#20R98L9J8","Member",8598,4299
4,55,0,"Grand Champion","wicher","#9UVYGVQPY","Elder",8532,4266
5,64,200,"Champion","BuLeW","#2J988PGRR","Member",8282,4141
6,98,0,"Champion","Guc!o","#LCC2C9GC","Elder",8108,4054
7,56,0,"Champion","Marek","#2UYQG2GQQ","Co-leader",8060,4030
8,44,0,"Master III","frankenstein","#2G89GC9LC","Member",7888,3944
9,34,0,"Master III","ᵇᵖpOwP","#8LY2G8Y","Leader",7830,3915
10,0,40,"Master III","Korattt","#QCQL9GQPR","Member",7650,3825
11,0,0,"Master III","luki x pompa","#JR9Y8PLG","Co-leader",7603,1900
12,82,0,"Master III","⚡DEPESZ ⚡","#9CCRLG8YY","Member",7500,1875
13,34,160,"Master II","TeoTorriate1976","#9C2RJUYGG","Member",7315,1828
14,0,0,"Master II","Giant_Goblin","#JGL82JG9","Member",7154,1788
15,50,248,"Master I","Patryk9900","#2JQVJUVUU","Member",6711,1677
16,16,0,"Master I","Epic Player","#RG9Y2JVUQ","Member",6562,1640
17,153,16,"Challenger III","Olek PRO","#CQ22CRJCP","Member",6465,1616
18,0,0,"Challenger II","Karolina","#92J9V2V0L","Elder",5560,1390
19,24,160,"Challenger II","Tu Dawros:)","#90GUYUGJQ","Member",5500,1375
