"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Master III","bhy","#8CUGYCJUY","Elder",7674,3837
2,0,0,"Master III","--&lt;&gt;Meher&lt;&gt;--","#GVV02QLG","Leader",7601,3800
3,0,0,"Master II","chouki","#9CRLQYR88","Co-leader",7211,3605
4,0,0,"Master II","mili","#Y8P2V2GGG","Elder",7154,3577
5,0,0,"Master II","bilel","#2R0VV2LL","Co-leader",7153,3576
6,0,0,"Master II","Dexter","#QVYYJ9LJ0","Member",7117,3558
7,0,0,"Master II","tayaa","#2LC9PUUCY","Co-leader",7028,3514
8,0,0,"Master I","souhaib king","#YY9G8CJ2U","Co-leader",6926,3463
9,0,0,"Master I","Icardi","#LCYVY828","Elder",6823,3411
10,0,0,"Master I","محمودtn","#80PGGYV0Q","Elder",6760,3380
11,10,0,"Master I","Ricardo","#Q0UVY2PUU","Member",6699,1674
12,0,0,"Master I","kordi","#GR0G2220Q","Member",6693,1673
13,0,0,"Master I","Taki","#2CV0R8VYC","Member",6686,1671
14,0,0,"Master I","che guevara","#P08V2URCV","Elder",6658,1664
15,0,0,"Master I","anwer","#LVCCJ28LL","Elder",6622,1655
16,0,0,"Master I","menem","#VRY0JL88","Co-leader",6568,1642
17,0,0,"Challenger III","abdelkader","#YR282UR0V","Member",6393,1598
18,0,0,"Challenger III","aymen","#PP00PU00","Member",6340,1585
19,0,0,"Challenger III","El Ansioso","#P28L9YLJ8","Member",6339,1584
20,0,0,"Challenger III","T.O.M","#8VUV0QG2Y","Member",6247,1561
21,0,0,"Challenger III","THE HUNTER","#89VGYJR","Elder",6192,743
22,0,0,"Challenger III","cazanouva","#80VPQGU0G","Member",6126,735
23,0,0,"Challenger III","king sharek¶¥","#P0YLRRRCV","Co-leader",6124,734
24,0,0,"Challenger III","The Tunisian","#2QJPGCLUU","Member",6001,720
25,0,0,"Challenger II","senda","#PGQC00CYV","Member",5929,711
26,0,0,"Challenger II","☠️☠️Lavasword☠️","#LR2GV28PC","Member",5887,706
27,0,0,"Challenger II","adam","#8GLGL8CQL","Member",5820,698
28,0,0,"Challenger I","naoufel","#8C9QL20C8","Co-leader",5750,690
29,0,0,"Challenger II","fwexyyy","#PRYYUGULU","Member",5700,684
30,0,20,"Challenger II","kahwla","#V9V2PY9QG","Member",5674,680
31,0,0,"Challenger II","petit leith","#8CY80CUQQ","Member",5627,562
32,0,0,"Challenger II","kingsley","#2PJCQVLCY","Member",5618,561
33,0,0,"Challenger I","Mehdi","#8CCG9982P","Member",5427,542
34,0,0,"Challenger I","omar Lãppãtchi","#PC0UR9G8V","Member",5403,540
35,0,0,"Challenger I","hamza affes","#GPJJ8CJ88","Member",5390,539
36,0,0,"Arena 14","zarga","#RYC9J992G","Co-leader",5200,520
37,0,0,"Arena 14","maher","#GRV2UYYLV","Co-leader",5165,516
38,0,0,"Challenger I","Boss","#RJ8Q9QU8R","Member",5146,514
39,0,0,"Challenger I","killer","#2R9UU8JG2","Member",5145,514
40,0,0,"Challenger I","zarga","#9LLQ00PL0","Co-leader",5001,500
41,0,0,"Arena 14","inter_4ever_tn","#C0PRJGCR0","Member",4900,147
42,0,0,"Arena 13","Gaston","#PG2VC2R92","Member",4306,129
