"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,338,0,"Royal Champion","waleed","#JGQ9LQP","Chef",9000,4500
2,177,0,"Grand Champion","kingalobaidli","#C2PLPL0U","Aîné",8590,4295
3,0,0,"Grand Champion","haman","#LQC8QPQR","Aîné",8563,4281
4,0,0,"Champion","BOSS","#JQLG9PLL","Aîné",8271,4135
5,120,0,"Champion","mnkhayyat","#2UJUPURLJ","Aîné",8124,4062
6,39,0,"Master I","aa2aa","#99C2002L","Membre",6656,3328
7,10,0,"Master I","Dr.aljaber","#R22QLR909","Aîné",6508,3254
8,76,0,"Challenger III","sqruae","#8UQ8990LP","Aîné",6323,3161
9,0,0,"Challenger III","بو احمد","#9GLPUCPR0","Membre",6298,3149
10,176,320,"Challenger III","PhD","#VP9J22QRQ","Membre",6276,3138
11,0,0,"Challenger III","B.B.B","#2G0G8QLYU","Membre",6214,1553
12,0,0,"Challenger III","ج.اليافعي","#CUVYJQPV0","Membre",6182,1545
13,46,190,"Challenger II","jojo","#PLJU29299","Chef adjoint",5910,1477
14,138,80,"Challenger II","NG"(yuta)","#V20RRJV28","Membre",5866,1466
15,0,0,"Challenger II","zhor","#RVVCUY982","Membre",5659,1414
16,0,272,"Challenger II","medow","#LG2JU8LLQ","Membre",5531,1382
17,225,347,"Challenger I","uaeboy307","#U9LVQVJPU","Membre",5420,1355
18,46,80,"Challenger I","CRASH BASH","#UYLJGRLVL","Aîné",5149,1287
19,52,80,"Challenger I","abdullah","#UJP800Q0R","Membre",5046,1261
20,8,40,"Challenger I","sui","#LQV9RQP8L","Membre",5040,1260
21,0,0,"Arène 14","omar banki","#P0P8QG8CC","Membre",4802,576
22,0,0,"Arène 14","islam","#GQGUU9U88","Membre",4630,555
23,0,0,"Arène 13","Mujtaba","#JQCJ9CCRP","Membre",4262,511
24,0,0,"Arène 12","محمد","#PQVQVC9Y9","Membre",4178,501
25,38,80,"Arène 12","TNT","#VPVY2GUR8","Aîné",4104,492
