"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Royal Champion","LORD ANDY","#PQVPR0YQ","Старейшина",9000,4500
2,276,0,"Royal Champion","Total pro","#9G2V90VY2","Соруководитель",9000,4500
3,86,0,"Royal Champion","gonma","#8YUCJ8QGP","Соруководитель",9000,4500
4,90,0,"Royal Champion","Juanan","#88VJRQ0QG","Старейшина",9000,4500
5,26,0,"Royal Champion","elwokenaso","#28JYGLUY8","Участник",9000,4500
6,192,0,"Royal Champion","skbxi","#C80YGR2J","Участник",9000,4500
7,34,0,"Royal Champion","INTER28","#299VVUUVU","Старейшина",9000,4500
8,0,0,"Royal Champion","jjoseenrique","#9RY22CG","Старейшина",9000,4500
9,138,0,"Grand Champion","Vidalo","#2Y8JU0829","Участник",8906,4453
10,62,0,"Grand Champion","jncobra2","#22J9G9L9Y","Старейшина",8849,4424
11,52,360,"Grand Champion","Goxcur25","#2Q8YQCVLU","Участник",8742,2185
12,156,0,"Grand Champion","JBiruel","#2PUVL2PR0","Старейшина",8618,2154
13,16,0,"Grand Champion","Radi","#P9QPRRYR0","Участник",8610,2152
14,38,0,"Grand Champion","nokerg","#GGGCYGCL","Старейшина",8609,2152
15,46,0,"Grand Champion","César1604","#2L2LJ89J","Старейшина",8561,2140
16,0,0,"Grand Champion","Indominus⚡Ray","#82CRCUPRL","Участник",8509,2127
17,78,0,"Champion","dmadejon","#8PCYP8G2G","Старейшина",8419,2104
18,88,0,"Champion","josan","#89LUC99LV","Участник",8264,2066
19,24,0,"Champion","tonispai","#2CJQYY8G8","Старейшина",8199,2049
20,176,0,"Champion","edebus","#P2CV0RCCL","Старейшина",8150,2037
21,0,0,"Champion","MDV","#P09UPVLCY","Участник",8091,970
22,100,400,"Champion","Bimb","#888200V9","Участник",8059,967
23,56,0,"Master III","CIERRABARES","#9V99Y208P","Глава",7897,947
24,98,0,"Master III","CobayaLoos","#GLLVYY2","Старейшина",7894,947
25,68,320,"Master III","diego_lpz","#YVRRLU2UL","Участник",7853,942
26,26,0,"Master III","Chamizo","#UCGPC29QC","Старейшина",7840,940
27,0,120,"Master III","mágic card","#8PPV99RQG","Участник",7594,911
28,66,0,"Master III","Sr. CharLie","#PY99GU0Y","Участник",7561,907
29,0,0,"Master III","⭐Inma⭐Gonma❤️","#GQUGRURQJ","Участник",7500,900
30,72,0,"Master II","jollyprankster","#YP00U292","Старейшина",7382,885
31,0,0,"Master II","Ibra9","#8002YUU99","Старейшина",7321,732
32,36,0,"Master II","JAROCA","#2R82VV080","Соруководитель",7227,722
33,0,0,"Master II","Mawe_ab","#2QG88QCYQ","Участник",7183,718
34,52,360,"Master II","josansito","#9Q9VLJ22L","Участник",7120,712
35,34,240,"Master II","m4rchu","#CLR8VJYL0","Старейшина",7078,707
36,66,0,"Master II","mani1985","#2PRRPPPV","Участник",7060,706
37,134,0,"Master II","Amroth80","#GYVL0CV9","Участник",7036,703
38,8,200,"Master II","LordHiro","#8UV8YR8V","Старейшина",7000,700
39,26,0,"Master I","Teko","#YRLV0PY0V","Участник",6833,683
40,44,0,"Master I","Sword","#RYCJPG80","Старейшина",6821,682
41,0,0,"Master I","trasto_18","#YVQCVCUYQ","Участник",6806,204
42,10,40,"Master I","santy","#8Y2J0PPVG","Участник",6740,202
43,0,0,"Master I","Marisko","#2LPPU9C","Участник",6713,201
44,8,0,"Master I","maprialfc","#2908LVR9","Участник",6712,201
45,0,0,"Master I","X_wolf","#2J9YPGCJP","Участник",6683,200
46,0,220,"Master I","TheBigViking","#98PPL2","Старейшина",6525,195
47,18,0,"Challenger III","jaroca2","#QRUPLJ9YV","Участник",6308,189
48,126,200,"Challenger III","ⒹⓐⓡⓘⓞⒷⓡⓞ.ⓉⓋ","#PCV002QLQ","Участник",6269,188
49,16,200,"Challenger II","Gintonic","#99Q2VYUGR","Участник",5900,177
50,18,40,"Challenger II","Jromero","#92LGPYL","Участник",5675,170
